"subject","predicate","object"
"http://es.dbpedia.org/resource/Valle_Sagrado_de_los_Incas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_incaica"
"http://es.dbpedia.org/resource/Ninachumbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_incaica"
"http://es.dbpedia.org/resource/Categoría:Geografía_incaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_incaica","http://www.w3.org/2000/01/rdf-schema#label","Geografía incaica"
"http://es.dbpedia.org/resource/Categoría:Geografía_incaica","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía incaica"
"http://es.dbpedia.org/resource/Categoría:Geografía_incaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Incas"
"http://es.dbpedia.org/resource/Categoría:Geografía_incaica","http://dbpedia.org/ontology/wikiPageID",5093332
"http://es.dbpedia.org/resource/Categoría:Geografía_incaica","http://dbpedia.org/ontology/wikiPageRevisionID",54051989
"http://es.dbpedia.org/resource/Categoría:Geografía_incaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_incaica?oldid=54051989&ns=14"
"http://es.dbpedia.org/resource/Ahuachumbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_incaica"
"http://es.dbpedia.org/resource/Río_Maule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_incaica"
"http://es.dbpedia.org/resource/Río_Ancasmayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_incaica"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Imperio_incaico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_incaica"
