"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvador_Pelejero","http://www.w3.org/2000/01/rdf-schema#label","Salvador Pelejero"
"http://es.dbpedia.org/resource/Salvador_Pelejero","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Pelejero Cerdá, músico y profesor de percusión español, es el creador y director actual de Percujove (la Joven Orquesta de Percusión de Valencia). Como músico fue el batería de Nino Bravo."
"http://es.dbpedia.org/resource/Salvador_Pelejero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_España"
"http://es.dbpedia.org/resource/Salvador_Pelejero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_España"
"http://es.dbpedia.org/resource/Salvador_Pelejero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Pelejero"
"http://es.dbpedia.org/resource/Salvador_Pelejero","http://dbpedia.org/ontology/wikiPageID",500104
"http://es.dbpedia.org/resource/Salvador_Pelejero","http://dbpedia.org/ontology/wikiPageRevisionID",116766450
"http://es.dbpedia.org/resource/Salvador_Pelejero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musiques-ici-ailleurs.com"
"http://es.dbpedia.org/resource/Salvador_Pelejero","http://dbpedia.org/ontology/wikiPageLength",7356
"http://es.dbpedia.org/resource/Salvador_Pelejero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Pelejero?oldid=116766450&ns=0"
"http://es.dbpedia.org/resource/Salvador_Pelejero","http://dbpedia.org/ontology/abstract","Salvador Pelejero Cerdá, músico y profesor de percusión español, es el creador y director actual de Percujove (la Joven Orquesta de Percusión de Valencia). Como músico fue el batería de Nino Bravo."
"http://es.wikipedia.org/wiki/Salvador_Pelejero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Pelejero"
