"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Espina_Von_Roehrich","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Pascoe"
"http://es.dbpedia.org/resource/Ricardo_Pascoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Pascoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Pascoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Pascoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Pascoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Pascoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Pascoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Pascoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Pascoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Pascoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Pascoe","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Pascoe"
"http://es.dbpedia.org/resource/Ricardo_Pascoe","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Andrés Pascoe Pierce es un político mexicano, exmilitante del Partido de la Revolución Democrática (PRD). Fue miembro fundador del Partido Revolucionario de los Trabajadores (PRT), partido por el cual fue diputado federal a la LIII Legislatura del Congreso de la Unión de México, y se le considera uno de los más cercanos colaboradores de Cuauhtémoc Cárdenas Solórzano. Embajador de México en Cuba de 2000 a 2002."
"http://es.dbpedia.org/resource/Ricardo_Pascoe","http://xmlns.com/foaf/0.1/name","Ricardo Andrés Pascoe Pierce"
"http://es.dbpedia.org/resource/Ricardo_Pascoe","http://xmlns.com/foaf/0.1/name","Roberta Lajous Vargas"
"http://es.dbpedia.org/resource/Ricardo_Pascoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_México"
"http://es.dbpedia.org/resource/Ricardo_Pascoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LIII_Legislatura_de_México"
