"subject","predicate","object"
"http://es.dbpedia.org/resource/Elbeuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Elbeuf"
"http://es.dbpedia.org/resource/Carlos_Eugenio_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Elbeuf"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Elbeuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Elbeuf","http://www.w3.org/2000/01/rdf-schema#label","Duques de Elbeuf"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Elbeuf","http://www.w3.org/2004/02/skos/core#prefLabel","Duques de Elbeuf"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Elbeuf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Elbeuf","http://dbpedia.org/ontology/wikiPageID",9390163
"http://es.dbpedia.org/resource/Categoría:Duques_de_Elbeuf","http://dbpedia.org/ontology/wikiPageRevisionID",125503717
"http://es.dbpedia.org/resource/Categoría:Duques_de_Elbeuf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duques_de_Elbeuf?oldid=125503717&ns=14"
"http://es.dbpedia.org/resource/Carlos_III_de_Elbeuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Elbeuf"
"http://es.dbpedia.org/resource/Emmanuel_Mauricio_de_Lorena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Elbeuf"
