"subject","predicate","object"
"http://es.dbpedia.org/resource/Víktor_Yanukóvich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yenákiievo"
"http://es.dbpedia.org/resource/Yaroslav_Kotlyarov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yenákiievo"
"http://es.wikipedia.org/wiki/Yenákiievo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yenákiievo"
"http://es.dbpedia.org/resource/Yenákiievo","http://www.w3.org/2000/01/rdf-schema#label","Yenákiievo"
"http://es.dbpedia.org/resource/Yenákiievo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vd7v"
"http://es.dbpedia.org/resource/Yenákiievo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yenákiievo"
"http://es.dbpedia.org/resource/Yenákiievo","http://dbpedia.org/ontology/wikiPageID",8264412
"http://es.dbpedia.org/resource/Yenákiievo","http://dbpedia.org/ontology/wikiPageRevisionID",104336970
"http://es.dbpedia.org/resource/Yenákiievo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yenákiyeve"
"http://es.dbpedia.org/resource/Yenákiievo","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Yenákiievo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yenákiievo?oldid=104336970&ns=0"
"http://es.dbpedia.org/resource/Aleksandr_Burba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yenákiievo"
