"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://www.w3.org/2000/01/rdf-schema#label","Estadio del País de Charleroi"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://www.w3.org/2000/01/rdf-schema#comment","Stade du Pays de Charleroi es un estadio de fútbol ubicado en Charleroi, Bélgica, fue inaugurado en 1939 pero fue renovado para la Eurocopa 2000, cuenta con una capacidad de albergar a 25 000 aficionados cómodamente sentados, su equipo local es Royal Charleroi SC de la Primera División de Bélgica.​"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087kgm"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://xmlns.com/foaf/0.1/name","Stade Charleroi"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Royal_Charleroi_SC"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1939"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1939"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Eurocopa_de_fútbol_2000"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Charleroi"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_del_País_de_Charleroi"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://es.dbpedia.org/property/apertura",1939
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://es.dbpedia.org/property/capacidad",25000
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Royal_Charleroi_Sporting_Club"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://es.dbpedia.org/property/foto",280
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://es.dbpedia.org/property/localización","Charleroi,"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://es.dbpedia.org/property/nombre","Stade Charleroi"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://es.dbpedia.org/property/nombreCompleto","Stade du Pays de Charleroi"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://es.dbpedia.org/property/superficie","Césped"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://dbpedia.org/ontology/wikiPageID",4487522
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://dbpedia.org/ontology/wikiPageRevisionID",119870490
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://dbpedia.org/ontology/wikiPageLength",2212
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://dbpedia.org/ontology/longName","Stade du Pays de Charleroi"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://dbpedia.org/ontology/seatingCapacity",25
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://dbpedia.org/ontology/seatingCapacity",0
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Charleroi"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Royal_Charleroi_Sporting_Club"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_del_País_de_Charleroi?oldid=119870490&ns=0"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://dbpedia.org/ontology/abstract","Stade du Pays de Charleroi es un estadio de fútbol ubicado en Charleroi, Bélgica, fue inaugurado en 1939 pero fue renovado para la Eurocopa 2000, cuenta con una capacidad de albergar a 25 000 aficionados cómodamente sentados, su equipo local es Royal Charleroi SC de la Primera División de Bélgica.​"
"http://es.dbpedia.org/resource/Stade_du_Pays_de_Charleroi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi"
"http://es.dbpedia.org/resource/Alemania_en_la_Eurocopa_2000","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi"
"http://es.dbpedia.org/resource/Eurocopa_2000","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi"
"http://es.dbpedia.org/resource/Royal_Charleroi_Sporting_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi"
"http://es.wikipedia.org/wiki/Estadio_del_País_de_Charleroi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi"
"http://dbpedia.org/resource/Stade_du_Pays_de_Charleroi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi"
