"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Espino_(Madrid)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Claretianos"
"http://es.dbpedia.org/resource/Iglesia_de_la_Merced_(Jaén)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Claretianos"
"http://es.dbpedia.org/resource/Claretianos","http://www.w3.org/2000/01/rdf-schema#label","Claretianos"
"http://es.dbpedia.org/resource/Claretianos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsfz6"
"http://es.dbpedia.org/resource/Claretianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claretianos"
"http://es.dbpedia.org/resource/Claretianos","http://dbpedia.org/ontology/wikiPageID",8632056
"http://es.dbpedia.org/resource/Claretianos","http://dbpedia.org/ontology/wikiPageRevisionID",110208105
"http://es.dbpedia.org/resource/Claretianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misioneros_Hijos_del_Inmaculado_Corazón_de_María"
"http://es.dbpedia.org/resource/Claretianos","http://dbpedia.org/ontology/wikiPageLength",65
"http://es.dbpedia.org/resource/Claretianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claretianos?oldid=110208105&ns=0"
"http://es.wikipedia.org/wiki/Claretianos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claretianos"
