"subject","predicate","object"
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://www.w3.org/2000/01/rdf-schema#label","Tito Sextio Africano"
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://www.w3.org/2000/01/rdf-schema#comment","Tito Sextio Africano fue un senador romano que fue disuadido por Agripina de casarse con Junia Silana.​ Sirvió como cónsul sufecto en 59.​ En 62, realizó el censo de la provincia de Galia, junto con Quinto Volusio Saturnino y Marco Trebelio Máximo. Saturnino y Africano era rivales y ambos odiaban a Trebelio, quien se aprovechó de su rivalidad para que dieran lo mejor de ellos mismos.​ Su nombre aparece en un fragmento de los Arvales.​ Tito Sextio Cornelio Africano, quien sirvió de cónsul con Trajano en 112, estaba emparentado con Africano."
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://xmlns.com/foaf/0.1/name","Coso Cornelio Léntulo"
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://xmlns.com/foaf/0.1/name","NerónIV"
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_sufectos_del_Imperio_romano"
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I"
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Sextia"
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tito_Sextio_Africano"
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://es.dbpedia.org/property/artículo","Africanus, T. Sextius"
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://es.dbpedia.org/property/período",59
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cayo_Vipstano_Aproniano"
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://es.dbpedia.org/property/predecesor","Cayo Fonteyo Capitón"
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://es.dbpedia.org/property/página",57
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://es.dbpedia.org/property/sucesor","Nerón IV"
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://es.dbpedia.org/property/sucesor","Coso Cornelio Léntulo"
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Cónsules_del_Alto_Imperio_romano"
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://es.dbpedia.org/property/título","junto con Marco Ostorio Escápula"
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://dbpedia.org/ontology/wikiPageID",9441280
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://dbpedia.org/ontology/wikiPageRevisionID",128785367
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://dbpedia.org/ontology/wikiPageLength",2230
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tito_Sextio_Africano?oldid=128785367&ns=0"
"http://es.dbpedia.org/resource/Tito_Sextio_Africano","http://dbpedia.org/ontology/abstract","Tito Sextio Africano fue un senador romano que fue disuadido por Agripina de casarse con Junia Silana.​ Sirvió como cónsul sufecto en 59.​ En 62, realizó el censo de la provincia de Galia, junto con Quinto Volusio Saturnino y Marco Trebelio Máximo. Saturnino y Africano era rivales y ambos odiaban a Trebelio, quien se aprovechó de su rivalidad para que dieran lo mejor de ellos mismos.​ Su nombre aparece en un fragmento de los Arvales.​ Tito Sextio Cornelio Africano, quien sirvió de cónsul con Trajano en 112, estaba emparentado con Africano."
"http://es.wikipedia.org/wiki/Tito_Sextio_Africano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tito_Sextio_Africano"
