"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_Filia","http://www.w3.org/2000/01/rdf-schema#label","Cultura Filia"
"http://es.dbpedia.org/resource/Cultura_Filia","http://www.w3.org/2000/01/rdf-schema#comment","La cultura Filia (o grupo Filia) existió en la isla de Chipre a principios de la Edad de Bronce, entre 2450 y 2200 a. C. Deriva su nombre de su localización en Morfou, Chipre."
"http://es.dbpedia.org/resource/Cultura_Filia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Occidental"
"http://es.dbpedia.org/resource/Cultura_Filia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Europa_Sudoriental"
"http://es.dbpedia.org/resource/Cultura_Filia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Chipre"
"http://es.dbpedia.org/resource/Cultura_Filia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Asia"
"http://es.dbpedia.org/resource/Cultura_Filia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_Filia"
"http://es.dbpedia.org/resource/Cultura_Filia","http://es.dbpedia.org/property/apellido","Steel"
"http://es.dbpedia.org/resource/Cultura_Filia","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Cultura_Filia","http://es.dbpedia.org/property/editorial","Duckworth"
"http://es.dbpedia.org/resource/Cultura_Filia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Cultura_Filia","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Cultura_Filia","http://es.dbpedia.org/property/nombre","Louise"
"http://es.dbpedia.org/resource/Cultura_Filia","http://es.dbpedia.org/property/páginas",121
"http://es.dbpedia.org/resource/Cultura_Filia","http://es.dbpedia.org/property/título","Cyprus before History. From the earliest Settlers to the End of the Bronze Age"
"http://es.dbpedia.org/resource/Cultura_Filia","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Cultura_Filia","http://dbpedia.org/ontology/wikiPageID",9239800
"http://es.dbpedia.org/resource/Cultura_Filia","http://dbpedia.org/ontology/wikiPageRevisionID",124957561
"http://es.dbpedia.org/resource/Cultura_Filia","http://dbpedia.org/ontology/wikiPageLength",6174
"http://es.dbpedia.org/resource/Cultura_Filia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_Filia?oldid=124957561&ns=0"
"http://es.dbpedia.org/resource/Cultura_Filia","http://dbpedia.org/ontology/abstract","La cultura Filia (o grupo Filia) existió en la isla de Chipre a principios de la Edad de Bronce, entre 2450 y 2200 a. C. Deriva su nombre de su localización en Morfou, Chipre."
"http://es.wikipedia.org/wiki/Cultura_Filia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_Filia"
