"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarabai_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha"
"http://dbpedia.org/resource/Tarabai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://www.w3.org/2000/01/rdf-schema#label","Tarabai del Imperio maratha"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://www.w3.org/2000/01/rdf-schema#comment","Maharani Tarabai (महाराणी ताराबाई en maratí; 1675-1761) fue una emperatriz regente del Imperio Maratha, un antiguo imperio en la actual India. Su marido fue el Chhatrapati (emperador) Rajaram, hijo de Shivaji. Tarabai era la hija del famoso general maratha Hambirao Mohite. También era la sobrina de Soyarabai, la segunda esposa de Shivaji, siendo por tanto Tarabai prima de su esposo Rajaram. Tarabai murió en 1761 a los 85 anos de edad."
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r6l8"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://xmlns.com/foaf/0.1/name","Tarabai"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://xmlns.com/foaf/0.1/name","Ella misma, viuda"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://xmlns.com/foaf/0.1/name","Shahu (Chhatrapati)"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://xmlns.com/foaf/0.1/name","Maharani Tarabai"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confederación_Maratha"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_guerra"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_de_India"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarabai_del_Imperio_maratha"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://es.dbpedia.org/property/cónyuge","Rajaram"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Mohite"
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://es.dbpedia.org/property/fechaDeDefunción",1761
"http://es.dbpedia.org/resource/Tarabai_del_Imperio_maratha","http://es.dbpedia.org/property/fechaDeNacimiento",1675
