"subject","predicate","object"
"http://es.dbpedia.org/resource/Entero_postal","http://www.w3.org/2000/01/rdf-schema#label","Entero postal"
"http://es.dbpedia.org/resource/Entero_postal","http://www.w3.org/2000/01/rdf-schema#comment","Un entero postal es un elemento -similar a un sobre prefranqueado- emitido por una entidad oficial de correos, que lleva impresa una estampilla u otro emblema de correos, mostrando un valor específico que indica que el franqueo ha sido prepagado.​ El sello impreso lleva el nombre de indicium. Los enteros postales se imprimen en diversos formatos como sobres, tarjetas postales, tarjetas-carta, aerogramas, envolturas, entre otros."
"http://es.dbpedia.org/resource/Entero_postal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobres"
"http://es.dbpedia.org/resource/Entero_postal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papelería"
"http://es.dbpedia.org/resource/Entero_postal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correos"
"http://es.dbpedia.org/resource/Entero_postal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entero_postal"
"http://es.dbpedia.org/resource/Entero_postal","http://dbpedia.org/ontology/wikiPageID",6936537
"http://es.dbpedia.org/resource/Entero_postal","http://dbpedia.org/ontology/wikiPageRevisionID",119117748
"http://es.dbpedia.org/resource/Entero_postal","http://dbpedia.org/ontology/wikiPageExternalLink","http://colnect.com/en/stamps/countries/format/8-Postal_Stationary"
"http://es.dbpedia.org/resource/Entero_postal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110211143906/http:/www.cubafil.org/MemberPages/Littrell/PC/1878.html"
"http://es.dbpedia.org/resource/Entero_postal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postalstationery.dk/postalcards.htm"
"http://es.dbpedia.org/resource/Entero_postal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postalstationery.org/"
"http://es.dbpedia.org/resource/Entero_postal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120716225138/http:/www.postalhistory.org/sites/postal_stationery.htm"
"http://es.dbpedia.org/resource/Entero_postal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160408150537/http:/homepage.ntlworld.com/rosandhoward/stationery.htm"
"http://es.dbpedia.org/resource/Entero_postal","http://dbpedia.org/ontology/wikiPageLength",8499
"http://es.dbpedia.org/resource/Entero_postal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entero_postal?oldid=119117748&ns=0"
"http://es.dbpedia.org/resource/Entero_postal","http://dbpedia.org/ontology/abstract","Un entero postal es un elemento -similar a un sobre prefranqueado- emitido por una entidad oficial de correos, que lleva impresa una estampilla u otro emblema de correos, mostrando un valor específico que indica que el franqueo ha sido prepagado.​ El sello impreso lleva el nombre de indicium. Los enteros postales se imprimen en diversos formatos como sobres, tarjetas postales, tarjetas-carta, aerogramas, envolturas, entre otros."
"http://es.wikipedia.org/wiki/Entero_postal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entero_postal"
