"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acanthurus_japonicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acanthurus_japonicus"
"http://dbpedia.org/resource/Acanthurus_japonicus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acanthurus_japonicus"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://www.w3.org/2000/01/rdf-schema#label","Acanthurus japonicus"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://www.w3.org/2000/01/rdf-schema#comment","El Acanthurus japonicus es un pez cirujano, de la familia de los Acantúridos. Es un ágil y vistoso nadador. Defiende con agresividad su territorio en el arrecife de machos territoriales de su misma especie."
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_c2c"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Acanthurus_japonicus"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://xmlns.com/foaf/0.1/name","Cirujano del Japón"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acanthuridae"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acanthurus_japonicus"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://es.dbpedia.org/property/binomial","Acanthurus japonicus"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthuridae"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://es.dbpedia.org/property/genus","Acanthurus"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://es.dbpedia.org/property/name","Cirujano del Japón"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://es.dbpedia.org/property/species","A. japonicus"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://es.dbpedia.org/property/synonyms","* Acanthurus japonica.  
* Acanthurus japonicas.  
* Hepatus aliala japonicus. (Schmidt, 1931)"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://dbpedia.org/ontology/wikiPageID",6187092
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://dbpedia.org/ontology/wikiPageRevisionID",123106878
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/23375"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=272962"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/225053/details"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://dbpedia.org/ontology/wikiPageLength",8134
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://dbpedia.org/ontology/synonym","* Acanthurus japonica. (Schmidt, 1931)"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://dbpedia.org/ontology/synonym","* Acanthurus japonicas. (Schmidt, 1931)"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://dbpedia.org/ontology/synonym","* Hepatus aliala japonicus. (Schmidt, 1931)"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthuridae"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthurus"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acanthurus_japonicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acanthurus_japonicus?oldid=123106878&ns=0"
