"subject","predicate","object"
"http://es.dbpedia.org/resource/Woodhenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Woodhenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Woodhenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Woodhenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Woodhenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Woodhenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Woodhenge","http://www.w3.org/2000/01/rdf-schema#label","Woodhenge"
"http://es.dbpedia.org/resource/Woodhenge","http://www.w3.org/2000/01/rdf-schema#comment","Woodhenge es una formación neolítica de clase I y circular. Es un monumento localizado en el condado de Wiltshire, Inglaterra, a unos 3 kilómetros al noreste de Stonehenge en la parroquia de Durrington, al norte de Amesbury. Woodhenge forma parte del conjunto megalítico de Stonehenge, Avebury y sitios relacionados que fue proclamado Patrimonio de la Humanidad por la Unesco en 1986.​ Los restos que se encuentran son los agujeros donde se fijaban los troncos que formaban el círculo, habiéndose marcado con hitos de hormigón."
"http://es.dbpedia.org/resource/Woodhenge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ly_k"
"http://es.dbpedia.org/resource/Woodhenge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Woodhenge"
"http://es.dbpedia.org/resource/Woodhenge","http://xmlns.com/foaf/0.1/name","Stonehenge, Avebury y sitios relacionados"
"http://es.dbpedia.org/resource/Woodhenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Inglaterra"
"http://es.dbpedia.org/resource/Woodhenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_neolíticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Woodhenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Woodhenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Inglaterra"
"http://es.dbpedia.org/resource/Woodhenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wiltshire"
"http://es.dbpedia.org/resource/Woodhenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Woodhenge"
"http://es.dbpedia.org/resource/Woodhenge","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Woodhenge","http://es.dbpedia.org/property/criterios","i, ii, iii"
"http://es.dbpedia.org/resource/Woodhenge","http://es.dbpedia.org/property/id",373
"http://es.dbpedia.org/resource/Woodhenge","http://es.dbpedia.org/property/imagen","Woodhenge 4 DB.jpg"
"http://es.dbpedia.org/resource/Woodhenge","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Stonehenge,_Avebury_y_sitios_relacionados"
"http://es.dbpedia.org/resource/Woodhenge","http://es.dbpedia.org/property/pie","Vista de las piedras que marcan la antigua posición de los troncos."
"http://es.dbpedia.org/resource/Woodhenge","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Woodhenge","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Woodhenge","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Woodhenge","http://dbpedia.org/ontology/wikiPageID",3144309
"http://es.dbpedia.org/resource/Woodhenge","http://dbpedia.org/ontology/wikiPageRevisionID",118010005
"http://es.dbpedia.org/resource/Woodhenge","http://dbpedia.org/ontology/wikiPageLength",2102
"http://es.dbpedia.org/resource/Woodhenge","http://dbpedia.org/ontology/creationYear","1986"
"http://es.dbpedia.org/resource/Woodhenge","http://dbpedia.org/ontology/criteria","i, ii, iii"
"http://es.dbpedia.org/resource/Woodhenge","http://dbpedia.org/ontology/id","373"
"http://es.dbpedia.org/resource/Woodhenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Woodhenge?oldid=118010005&ns=0"
"http://es.dbpedia.org/resource/Woodhenge","http://dbpedia.org/ontology/abstract","Woodhenge es una formación neolítica de clase I y circular. Es un monumento localizado en el condado de Wiltshire, Inglaterra, a unos 3 kilómetros al noreste de Stonehenge en la parroquia de Durrington, al norte de Amesbury. Woodhenge forma parte del conjunto megalítico de Stonehenge, Avebury y sitios relacionados que fue proclamado Patrimonio de la Humanidad por la Unesco en 1986.​ Los restos que se encuentran son los agujeros donde se fijaban los troncos que formaban el círculo, habiéndose marcado con hitos de hormigón."
"http://es.wikipedia.org/wiki/Woodhenge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Woodhenge"
"http://dbpedia.org/resource/Woodhenge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Woodhenge"
