"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_femenino_de_hockey_en_los_Juegos_Olímpicos_de_la_Juventud_Singapur_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_femenino_de_hockey_en_los_Juegos_Olímpicos_de_la_Juventud_Singapur_2010"
"http://dbpedia.org/resource/Field_hockey_at_the_2010_Summer_Youth_Olympics_–_Girls'_tournament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_femenino_de_hockey_en_los_Juegos_Olímpicos_de_la_Juventud_Singapur_2010"
"http://es.dbpedia.org/resource/Torneo_femenino_de_hockey_en_los_Juegos_Olímpicos_de_la_Juventud_Singapur_2010","http://www.w3.org/2000/01/rdf-schema#label","Torneo femenino de hockey en los Juegos Olímpicos de la Juventud Singapur 2010"
"http://es.dbpedia.org/resource/Torneo_femenino_de_hockey_en_los_Juegos_Olímpicos_de_la_Juventud_Singapur_2010","http://www.w3.org/2000/01/rdf-schema#comment","El torneo femenino de hockey sobre hierba masculino en los Juegos Olímpicos de la Juventud 2010 fue una disciplina olímpica. El evento se llevó a cabo en el  en Singapur. Participaron seis selecciones con jugadores menores de 18 años."
"http://es.dbpedia.org/resource/Torneo_femenino_de_hockey_en_los_Juegos_Olímpicos_de_la_Juventud_Singapur_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crcdn4"
"http://es.dbpedia.org/resource/Torneo_femenino_de_hockey_en_los_Juegos_Olímpicos_de_la_Juventud_Singapur_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_en_2010"
"http://es.dbpedia.org/resource/Torneo_femenino_de_hockey_en_los_Juegos_Olímpicos_de_la_Juventud_Singapur_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_la_Juventud_Singapur_2010"
"http://es.dbpedia.org/resource/Torneo_femenino_de_hockey_en_los_Juegos_Olímpicos_de_la_Juventud_Singapur_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_la_Juventud_Singapur_2010"
"http://es.dbpedia.org/resource/Torneo_femenino_de_hockey_en_los_Juegos_Olímpicos_de_la_Juventud_Singapur_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2010"
"http://es.dbpedia.org/resource/Torneo_femenino_de_hockey_en_los_Juegos_Olímpicos_de_la_Juventud_Singapur_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_femenino_de_hockey_en_los_Juegos_Olímpicos_de_la_Juventud_Singapur_2010"
"http://es.dbpedia.org/resource/Torneo_femenino_de_hockey_en_los_Juegos_Olímpicos_de_la_Juventud_Singapur_2010","http://dbpedia.org/ontology/wikiPageID",6187846
"http://es.dbpedia.org/resource/Torneo_femenino_de_hockey_en_los_Juegos_Olímpicos_de_la_Juventud_Singapur_2010","http://dbpedia.org/ontology/wikiPageRevisionID",118428427
"http://es.dbpedia.org/resource/Torneo_femenino_de_hockey_en_los_Juegos_Olímpicos_de_la_Juventud_Singapur_2010","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110704121444/http:/209.20.80.25/vsite/vfile/page/fileurl/0,11040,5242-202923-220146-167347-0-file,00.pdf"
