"subject","predicate","object"
"http://es.dbpedia.org/resource/Bo-Bo-Bo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Locomotora_Bo-Bo-Bo"
"http://es.dbpedia.org/resource/Locomotora_Bo-Bo-Bo","http://www.w3.org/2000/01/rdf-schema#label","Locomotora Bo-Bo-Bo"
"http://es.dbpedia.org/resource/Locomotora_Bo-Bo-Bo","http://www.w3.org/2000/01/rdf-schema#comment","Una locomotora Bo-Bo-Bo o Bo′Bo′Bo′ (según la clasificación UIC) es un tipo de locomotora con tres bogies independientes de dos ejes cada uno, con todos los ejes accionados por motores de tracción separados.​ En la clasificación AAR, la notación equivalente se simplifica como B-B-B."
"http://es.dbpedia.org/resource/Locomotora_Bo-Bo-Bo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_Bo-Bo-Bo"
"http://es.dbpedia.org/resource/Locomotora_Bo-Bo-Bo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_por_disposición_de_ruedas"
"http://es.dbpedia.org/resource/Locomotora_Bo-Bo-Bo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locomotora_Bo-Bo-Bo"
"http://es.dbpedia.org/resource/Locomotora_Bo-Bo-Bo","http://dbpedia.org/ontology/wikiPageID",9405852
"http://es.dbpedia.org/resource/Locomotora_Bo-Bo-Bo","http://dbpedia.org/ontology/wikiPageRevisionID",126918517
"http://es.dbpedia.org/resource/Locomotora_Bo-Bo-Bo","http://dbpedia.org/ontology/wikiPageLength",4836
"http://es.dbpedia.org/resource/Locomotora_Bo-Bo-Bo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Locomotora_Bo-Bo-Bo?oldid=126918517&ns=0"
"http://es.dbpedia.org/resource/Locomotora_Bo-Bo-Bo","http://dbpedia.org/ontology/abstract","Una locomotora Bo-Bo-Bo o Bo′Bo′Bo′ (según la clasificación UIC) es un tipo de locomotora con tres bogies independientes de dos ejes cada uno, con todos los ejes accionados por motores de tracción separados.​ En la clasificación AAR, la notación equivalente se simplifica como B-B-B."
"http://es.wikipedia.org/wiki/Locomotora_Bo-Bo-Bo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Locomotora_Bo-Bo-Bo"
