"subject","predicate","object"
"http://es.dbpedia.org/resource/Tierra_2_(DC_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)"
"http://es.wikipedia.org/wiki/Tierra-2_(DC_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)"
"http://dbpedia.org/resource/Earth-Two","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)"
"http://es.dbpedia.org/resource/Superman","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Tierra-2 (DC Comics)"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Tierra-2 es un universo imaginario creado en los cómics de la editorial norteamericana DC Cómics. Se trata de una realidad alternativa al universo en el que transcurren las historias de la continuidad oficial de la editorial (Tierra 1 hasta 1985), en la que viven los superhéroes originarios que fueron publicados durante la Edad de Oro del cómic, en los años 30 y 40 del siglo XX. Su principal singularidad radica en que esos personajes, que iniciaron sus carreras como vigilantes enmascarados en vísperas o durante la II Guerra Mundial, han ido envejeciendo con el paso del tiempo, lo que habitualmente no ocurre con sus contrapartidas de Tierra-1. Aparecida por primera vez en The Flash #123 (septiembre, 1961), su denominación se estableció en el capítulo “Crisis on Earth 1” de Justice League of"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rvl0"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tierra-2_(DC_Comics)"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Justicia_de_América"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DC_Comics"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra-2"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_superhéroes"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_de_DC_Comics"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_DC_Comics"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universos_de_historieta"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universos_paralelos_en_ficción"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierra-2_(DC_Comics)"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/coloristas","* Tomas Giorello; 
* Rob Hunter; 
* Ruy Jose; 
* Sean Parsons; 
* Trevor Scott; 
* Ryan Winn"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/dibujantes","* Yıldıray Çınar; 
* Tomas Giorello; 
* Eduardo Pansica; 
* Nicola Scott"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/editorial","DC Comics"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Tom_Taylor"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/género","Super-Héroes"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/historietas","en curso"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/nombre","Tierra 2"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/nombre","(Tierra Dos)"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/nombreOriginal","(Tierra Dos)"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/periodicidad","Mensual"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/personajes","* All-Star Squadron;"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/personajes","* Infinity Inc."
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/personajes",""
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/personajes","Contrapartes de los seres humanos del Tierra 1"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/personajes","* Siete Soldados de la Victoria;"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/personajes","Tierra 2 es una serie basada en la modernización de los Personajes de la edad de Oro de DC Comics"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/personajes","* Sociedad de la Justicia de América;"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/personajes","'''Personajes y super equipos de super-héroes"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/personajes","de DC Cómics de la Edad de Oro'''"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/primeraEdición","The Flash #123"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://es.dbpedia.org/property/primeraEdición","Julio de 2012"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://dbpedia.org/ontology/wikiPageID",2929046
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",129856376
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetadeagostinicomics.com/"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dccomics.com/"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://dbpedia.org/ontology/wikiPageLength",44747
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tierra-2_(DC_Comics)?oldid=129856376&ns=0"
"http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)","http://dbpedia.org/ontology/abstract","Tierra-2 es un universo imaginario creado en los cómics de la editorial norteamericana DC Cómics. Se trata de una realidad alternativa al universo en el que transcurren las historias de la continuidad oficial de la editorial (Tierra 1 hasta 1985), en la que viven los superhéroes originarios que fueron publicados durante la Edad de Oro del cómic, en los años 30 y 40 del siglo XX. Su principal singularidad radica en que esos personajes, que iniciaron sus carreras como vigilantes enmascarados en vísperas o durante la II Guerra Mundial, han ido envejeciendo con el paso del tiempo, lo que habitualmente no ocurre con sus contrapartidas de Tierra-1. Aparecida por primera vez en The Flash #123 (septiembre, 1961), su denominación se estableció en el capítulo “Crisis on Earth 1” de Justice League of America #21, en 1963."
"http://es.dbpedia.org/resource/Tierra-2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tierra-2_(DC_Comics)"
