"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcelino_Bolívar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelino_Bolívar"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Marcelino Bolívar"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://www.w3.org/2000/01/rdf-schema#comment","José Marcelino Bolívar (n. Soledad, Venezuela; 14 de julio de 1964) es un boxeador venezolano. Destacó al obtener la medalla de bronce en los Juegos Olímpicos de Los Ángeles 1984 en la modalidad de peso mosca, en su división (-48 kg)."
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcj48"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://xmlns.com/foaf/0.1/name","Marcelino Bolívar"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://xmlns.com/foaf/0.1/name","José Marcelino Bolívar"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anzoatiguenses"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Venezuela"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Venezuela"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_boxeo"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelino_Bolívar"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://es.dbpedia.org/property/list","* Pedro Gamarro  * Bernardo Piñango  * Yulimar Rojas  * Yoel Finol"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://es.dbpedia.org/property/list","* Asnoldo Devonish  * Enrico Forcella  * Marcelino Bolívar  * Omar Catarí  

* Rafael Vidal  * Adriana Carmona  * Israel Rubio  * Dalia Contreras  * Stefany Hernández"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://es.dbpedia.org/property/list","* Francisco Rodríguez  * Rubén Limardo"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://es.dbpedia.org/property/listclass","hlist"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estado_Anzoátegui"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Soledad_(Anzoátegui)"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://es.dbpedia.org/property/medallistaOlímpico","Sí"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://es.dbpedia.org/property/name","Venezuela en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://es.dbpedia.org/property/nombre","Marcelino Bolívar"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://es.dbpedia.org/property/nombrecompleto","José Marcelino Bolívar"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://es.dbpedia.org/property/peso","48.0"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://es.dbpedia.org/property/tamaño",100
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://es.dbpedia.org/property/title","Venezuela en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://es.dbpedia.org/property/torneos","* Juegos Olímpicos de Los Ángeles 1984
* Juegos Olímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Soledad_(Anzoátegui)"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_Anzoátegui"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://dbpedia.org/ontology/wikiPageID",5336434
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://dbpedia.org/ontology/wikiPageRevisionID",129123711
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://dbpedia.org/ontology/Person/weight","48.0"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://dbpedia.org/ontology/wikiPageLength",5055
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://dbpedia.org/ontology/weight",48000.0
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelino_Bolívar?oldid=129123711&ns=0"
"http://es.dbpedia.org/resource/Marcelino_Bolívar","http://dbpedia.org/ontology/abstract","José Marcelino Bolívar (n. Soledad, Venezuela; 14 de julio de 1964) es un boxeador venezolano. Destacó al obtener la medalla de bronce en los Juegos Olímpicos de Los Ángeles 1984 en la modalidad de peso mosca, en su división (-48 kg)."
"http://dbpedia.org/resource/Marcelino_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcelino_Bolívar"
