"subject","predicate","object"
"http://dbpedia.org/resource/Christoph_Letkowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christoph_Letkowski"
"http://es.dbpedia.org/resource/Feuchtgebiete_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christoph_Letkowski"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://www.w3.org/2000/01/rdf-schema#label","Christoph Letkowski"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://www.w3.org/2000/01/rdf-schema#comment","Christoph Letkowski, es un actor y músico alemán."
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://xmlns.com/foaf/0.1/name","Christoph Letkowski"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Halle_(Sajonia-Anhalt)"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Alemania"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christoph_Letkowski"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://es.dbpedia.org/property/imagen",2012
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://es.dbpedia.org/property/imdb",2556155
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Halle_(Sajonia-Anhalt)"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://es.dbpedia.org/property/nombre","Christoph Letkowski"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://es.dbpedia.org/property/tamañoDeImagen",290
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Halle_(Sajonia-Anhalt)"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://dbpedia.org/ontology/wikiPageID",6327508
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://dbpedia.org/ontology/wikiPageRevisionID",124382955
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Christoph+Letkowski"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714122455/http:/lette1606.wix.com/letkowski%23!"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://dbpedia.org/ontology/wikiPageLength",14876
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christoph_Letkowski?oldid=124382955&ns=0"
"http://es.dbpedia.org/resource/Christoph_Letkowski","http://dbpedia.org/ontology/abstract","Christoph Letkowski, es un actor y músico alemán."
"http://es.wikipedia.org/wiki/Christoph_Letkowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christoph_Letkowski"
