"subject","predicate","object"
"http://es.dbpedia.org/resource/Monstruos_clasicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monstruos_clásicos"
"http://es.dbpedia.org/resource/Monstruos_clásicos","http://www.w3.org/2000/01/rdf-schema#label","Monstruos clásicos"
"http://es.dbpedia.org/resource/Monstruos_clásicos","http://www.w3.org/2000/01/rdf-schema#comment","Los monstruos clásicos, llamados monstruos de la Universal, son los monstruos que aparecen en las películas clásicas de terror de la Universal Pictures, en su mayoría basados en monstruos clásicos de la literatura y que incluyen los que aparecen en las películas , The Hunchback of Notre Dame, The Phantom of the Opera, Dracula, Frankenstein, The Mummy, The Invisible Man, The Wolf Man y Creature from the Black Lagoon y sus respectivas y numerosas secuelas. Es catalogado como el primer universo cinematográfico de la historia.​"
"http://es.dbpedia.org/resource/Monstruos_clásicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1j2d"
"http://es.dbpedia.org/resource/Monstruos_clásicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Monstruos_clásicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_cine"
"http://es.dbpedia.org/resource/Monstruos_clásicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Universal_Pictures"
"http://es.dbpedia.org/resource/Monstruos_clásicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_monstruos"
"http://es.dbpedia.org/resource/Monstruos_clásicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Monstruos_clásicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monstruos_clásicos"
"http://es.dbpedia.org/resource/Monstruos_clásicos","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/Monstruos_clásicos","http://es.dbpedia.org/property/imagen","Dracula1931BelaLugosiColor.png"
"http://es.dbpedia.org/resource/Monstruos_clásicos","http://es.dbpedia.org/property/nombre","Universo cinematográfico Monstruos Clásicos"
"http://es.dbpedia.org/resource/Monstruos_clásicos","http://es.dbpedia.org/property/películas","* Frankenstein 
* La momia  
* El hombre invisible 
* La novia de Frankenstein 
* El Lobo humano 
* La hija de Drácula 
* Son of Frankenstein 
* El hombre invisible vuelve 
* La Mano de la momia 
* La mujer invisible 
* El hombre lobo 
* El fantasma de Frankenstein 
* Frankenstein Meets the Wolf Man 
* Son of Dracula 
* House of Frankenstein 
* La mansión de Drácula 
* Abbott and Costello Meet Frankenstein"
"http://es.dbpedia.org/resource/Monstruos_clásicos","http://es.dbpedia.org/property/películas","* Drácula"
"http://es.dbpedia.org/resource/Monstruos_clásicos","http://dbpedia.org/ontology/wikiPageID",6500131
"http://es.dbpedia.org/resource/Monstruos_clásicos","http://dbpedia.org/ontology/wikiPageRevisionID",129729519
"http://es.dbpedia.org/resource/Monstruos_clásicos","http://dbpedia.org/ontology/wikiPageLength",58931
"http://es.dbpedia.org/resource/Monstruos_clásicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monstruos_clásicos?oldid=129729519&ns=0"
"http://es.dbpedia.org/resource/Monstruos_clásicos","http://dbpedia.org/ontology/abstract","Los monstruos clásicos, llamados monstruos de la Universal, son los monstruos que aparecen en las películas clásicas de terror de la Universal Pictures, en su mayoría basados en monstruos clásicos de la literatura y que incluyen los que aparecen en las películas , The Hunchback of Notre Dame, The Phantom of the Opera, Dracula, Frankenstein, The Mummy, The Invisible Man, The Wolf Man y Creature from the Black Lagoon y sus respectivas y numerosas secuelas. El universo cinematográfico de los Monstruos Clásicos es una franquicia de películas iniciada con Drácula y finaliza con Abbott and Costello Meet Frankenstein. Sus personajes principales son el Conde Drácula, el Monstruo de Frankenstein y Larry Talbot (también conocido como El hombre lobo). Pertenece al género monsters mash.​ Es catalogado como el primer universo cinematográfico de la historia.​"
"http://es.dbpedia.org/resource/Son_of_Frankenstein","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Monstruos_clásicos"
"http://es.dbpedia.org/resource/La_novia_de_Frankenstein","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Monstruos_clásicos"
"http://es.dbpedia.org/resource/El_hombre_lobo_(película_de_1941)","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Monstruos_clásicos"
"http://es.dbpedia.org/resource/Universo_Cinematográfico_de_los_Monstruos_Clásicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monstruos_clásicos"
"http://es.dbpedia.org/resource/Universo_Cinematográfico_Monstruos_Clásicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monstruos_clásicos"
"http://es.dbpedia.org/resource/La_momia_(película_de_2017)","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Monstruos_clásicos"
"http://es.dbpedia.org/resource/Frankenstein_(película_de_1931)","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Monstruos_clásicos"
"http://es.wikipedia.org/wiki/Monstruos_clásicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monstruos_clásicos"
"http://es.dbpedia.org/resource/La_hija_de_Drácula","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Monstruos_clásicos"
"http://es.dbpedia.org/resource/Drácula_(película_de_Tod_Browning)","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Monstruos_clásicos"
"http://es.dbpedia.org/resource/House_of_Frankenstein","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Monstruos_clásicos"
"http://es.dbpedia.org/resource/La_mansión_de_Drácula","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Monstruos_clásicos"
"http://es.dbpedia.org/resource/Son_of_Dracula","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Monstruos_clásicos"
"http://dbpedia.org/resource/Universal_Classic_Monsters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monstruos_clásicos"
