"subject","predicate","object"
"http://es.dbpedia.org/resource/Jagüitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hormigueros"
"http://es.dbpedia.org/resource/Guanajibo_(Hormigueros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hormigueros"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Hormigueros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Hormigueros","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Hormigueros"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Hormigueros","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Hormigueros"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Hormigueros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puerto_Rico_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Hormigueros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hormigueros"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Hormigueros","http://dbpedia.org/ontology/wikiPageID",4805896
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Hormigueros","http://dbpedia.org/ontology/wikiPageRevisionID",48984905
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Hormigueros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Hormigueros?oldid=48984905&ns=14"
"http://es.dbpedia.org/resource/Lavadero_(Hormigueros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hormigueros"
"http://es.dbpedia.org/resource/Hormigueros_(barrio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hormigueros"
"http://es.dbpedia.org/resource/Hormigueros_(Hormigueros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hormigueros"
"http://es.dbpedia.org/resource/Benavente_(Hormigueros)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hormigueros"
