"subject","predicate","object"
"http://es.dbpedia.org/resource/Geografia_de_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_la_India"
"http://es.dbpedia.org/resource/Geografia_de_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_la_India"
"http://es.dbpedia.org/resource/Geografía_de_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_la_India"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://www.w3.org/2000/01/rdf-schema#label","Geografía de la India"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://www.w3.org/2000/01/rdf-schema#comment","La India es una república federal del Sur de Asia, que comprende —junto a Pakistán, Bangladés y otros países más pequeños— el denominado subcontinente indio o región del Indostán. Es el segundo país más poblado del mundo (después de China) y el séptimo más extenso.​ Desde el punto de vista geográfico no es una península."
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s34"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_India"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_de_la_India"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/fechaarchivo",22
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/fechaarchivo",29
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/foto","Nelumno nucifera open flower - botanic garden adelaide.jpg"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/foto","PeackockSide.jpg"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/foto","Panthera tigris5.jpg"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/given","E"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/given","JM"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/given","M"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/id","ISBN 0-8160-3520-2"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/id","ISBN 0-446-52481-6"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/isbn",8170203252
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/last","Allaby"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/last","Nash"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/last","Balfour"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/obra","geohead:Earth Science on your desktop"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/obra","Terrain"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/obra","The Great Mountains of the North"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/publisher","Facts on File"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/publisher","Cosmo Publications"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/publisher","Warner"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/texto","El pavo real Indio, el tigre de Bengala y la flor de loto son algunos de los símbolos nacionales de la India."
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/title","Floods"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/title","Encyclopaedia Asiatica: Comprising Indian Subcontinent, Eastern and Southern Asia"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/title","El Niño: Unlocking the Secrets of the Master Weather Maker"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/título","Geology of India"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/título","The Land"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/título","Land and Natural Resources"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/url","http://library.thinkquest.org/28853/terrain.htm"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/url","http://www.geocities.com/kkbros.geo/kked8/docs/Geog04.doc"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/url","http://www.geoahead.com/strati/india/index.cfm"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20040710183236/http:/www.geoahead.com/strati/india/index.cfm"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20050929112129/http:/www.geocities.com/kkbros.geo/kked8/docs/Geog04.doc"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20060222060614/http:/library.thinkquest.org/28853/terrain.htm"
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/year",1976
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/year",1998
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://es.dbpedia.org/property/year",2002
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://dbpedia.org/ontology/wikiPageID",45635
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://dbpedia.org/ontology/wikiPageRevisionID",128460200
"http://es.dbpedia.org/resource/Geografía_de_la_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geoahead.com/strati/india/index.cfm"
