"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Paco_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Paco_Menéndez","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de Paco Menéndez"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Paco_Menéndez","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de Paco Menéndez"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Paco_Menéndez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_diseñador"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Paco_Menéndez","http://dbpedia.org/ontology/wikiPageID",3857178
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Paco_Menéndez","http://dbpedia.org/ontology/wikiPageRevisionID",71861640
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Paco_Menéndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_Paco_Menéndez?oldid=71861640&ns=14"
"http://es.dbpedia.org/resource/Fred_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Paco_Menéndez"
"http://es.dbpedia.org/resource/La_abadía_del_crimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Paco_Menéndez"
"http://es.dbpedia.org/resource/Sir_Fred","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Paco_Menéndez"
