"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_de_Palestina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bank_of_Palestine"
"http://es.wikipedia.org/wiki/Bank_of_Palestine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bank_of_Palestine"
"http://es.dbpedia.org/resource/Bank_of_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bank_of_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bank_of_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bank_of_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bank_of_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bank_of_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bank_of_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bank_of_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bank_of_Palestine","http://www.w3.org/2000/01/rdf-schema#label","Bank of Palestine"
"http://es.dbpedia.org/resource/Bank_of_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","Bank of Palestine (BoP) es el principal banco de Palestina. Su oficina central se encuentra en Ramala. La compañía tiene 74 agencias, repartidas por la Franja de Gaza y Cisjordania.​ Su presidente es, desde 2007, Hashim Shawa, nieto del fundador de la sociedad."
"http://es.dbpedia.org/resource/Bank_of_Palestine","http://xmlns.com/foaf/0.1/homepage","https://www.bankofpalestine.com/en"
"http://es.dbpedia.org/resource/Bank_of_Palestine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Palestina"
"http://es.dbpedia.org/resource/Bank_of_Palestine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Asia"
"http://es.dbpedia.org/resource/Bank_of_Palestine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1960"
"http://es.dbpedia.org/resource/Bank_of_Palestine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bank_of_Palestine"
"http://es.dbpedia.org/resource/Bank_of_Palestine","http://dbpedia.org/ontology/wikiPageID",8922435
"http://es.dbpedia.org/resource/Bank_of_Palestine","http://dbpedia.org/ontology/wikiPageRevisionID",125283362
"http://es.dbpedia.org/resource/Bank_of_Palestine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bankofpalestine.com/en"
"http://es.dbpedia.org/resource/Bank_of_Palestine","http://dbpedia.org/ontology/wikiPageLength",2974
"http://es.dbpedia.org/resource/Bank_of_Palestine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bank_of_Palestine?oldid=125283362&ns=0"
"http://es.dbpedia.org/resource/Bank_of_Palestine","http://dbpedia.org/ontology/abstract","Bank of Palestine (BoP) es el principal banco de Palestina. Su oficina central se encuentra en Ramala. La compañía tiene 74 agencias, repartidas por la Franja de Gaza y Cisjordania.​ Su presidente es, desde 2007, Hashim Shawa, nieto del fundador de la sociedad."
