"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Timor_Oriental_en_el_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Timor_Oriental_en_el_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Timor Oriental en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Timor_Oriental_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Timor Oriental en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Timor_Oriental_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Timor_Oriental_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Timor_Oriental_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Timor_Oriental_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Timor_Oriental_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageID",9135398
"http://es.dbpedia.org/resource/Categoría:Timor_Oriental_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",120445145
"http://es.dbpedia.org/resource/Categoría:Timor_Oriental_en_el_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Timor_Oriental_en_el_siglo_XX?oldid=120445145&ns=14"
"http://es.dbpedia.org/resource/Ocupación_de_Timor_Oriental_por_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Timor_Oriental_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Timorenses_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Timor_Oriental_en_el_siglo_XX"
