"subject","predicate","object"
"http://es.dbpedia.org/resource/Romeu_Tuma","http://www.w3.org/2000/01/rdf-schema#label","Romeu Tuma"
"http://es.dbpedia.org/resource/Romeu_Tuma","http://www.w3.org/2000/01/rdf-schema#comment","Romeu Tuma (São Paulo, 4 de octubre de 1931 – São Paulo, 26 de octubre de 2010) fue un político brasileño y director de la Policía Federal."
"http://es.dbpedia.org/resource/Romeu_Tuma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g6lpv"
"http://es.dbpedia.org/resource/Romeu_Tuma","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100710061921/http:/www.senado.gov.br/senadores/senador/rtuma/default.asp"
"http://es.dbpedia.org/resource/Romeu_Tuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Brasil"
"http://es.dbpedia.org/resource/Romeu_Tuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Romeu_Tuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romeu_Tuma"
"http://es.dbpedia.org/resource/Romeu_Tuma","http://dbpedia.org/ontology/wikiPageID",4272567
"http://es.dbpedia.org/resource/Romeu_Tuma","http://dbpedia.org/ontology/wikiPageRevisionID",124613763
"http://es.dbpedia.org/resource/Romeu_Tuma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100710061921/http:/www.senado.gov.br/senadores/senador/rtuma/default.asp"
"http://es.dbpedia.org/resource/Romeu_Tuma","http://dbpedia.org/ontology/wikiPageLength",1546
"http://es.dbpedia.org/resource/Romeu_Tuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romeu_Tuma?oldid=124613763&ns=0"
"http://es.dbpedia.org/resource/Romeu_Tuma","http://dbpedia.org/ontology/abstract","Romeu Tuma (São Paulo, 4 de octubre de 1931 – São Paulo, 26 de octubre de 2010) fue un político brasileño y director de la Policía Federal."
"http://es.wikipedia.org/wiki/Romeu_Tuma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romeu_Tuma"
