"subject","predicate","object"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://www.w3.org/2000/01/rdf-schema#label","Ghosts (película)"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Ghosts es un mediometraje (aunque también podría ser calificado como un vídeo musical de tipo largometraje) protagonizado por Michael Jackson y dirigido por el director de cine Stan Winston. Fue filmado y estrenado por primera vez en 1996 junto con partes de la película de Stephen King, Thinner. Fue lanzado un año más tarde a nivel internacional en formato VHS."
"http://es.dbpedia.org/resource/Ghosts_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hqvg"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://xmlns.com/foaf/0.1/name","Ghosts"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michael_Jackson"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guiones_de_Stephen_King"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ghosts_(película)"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://es.dbpedia.org/property/dirección","Stan Winston"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://es.dbpedia.org/property/distribución","Kingdom Pictures"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://es.dbpedia.org/property/duración","2380.0"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://es.dbpedia.org/property/estreno",1996
"http://es.dbpedia.org/resource/Ghosts_(película)","http://es.dbpedia.org/property/fotografía","Michael Jackson"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Stephen_King"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Michael_Jackson"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Musical"
"http://es.dbpedia.org/resource/Ghosts_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
