"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sphyraena_borealis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sphyraena_borealis"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://www.w3.org/2000/01/rdf-schema#label","Sphyraena borealis"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://www.w3.org/2000/01/rdf-schema#comment","Sphyraena borealis es un pez de la familia de los esfirénidos en el orden de los perciformes.​"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zkv7z"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sphyraena_borealis"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://xmlns.com/foaf/0.1/name","Sphyraena borealis"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphyraena"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sphyraena_borealis"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://es.dbpedia.org/property/binomial","Sphyraena borealis"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sphyraena"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphyraena"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://es.dbpedia.org/property/name","Sphyraena borealis"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://es.dbpedia.org/property/species","S. borealis"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://dbpedia.org/ontology/wikiPageID",1961725
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://dbpedia.org/ontology/wikiPageRevisionID",120975983
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Sphyraena_borealis.html"
"http://es.dbpedia.org/resource/Sphyraena_borealis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=159813"
