"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerrione","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sandigliano"
"http://es.dbpedia.org/resource/Sandigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sandigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sandigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sandigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sandigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sandigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sandigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sandigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sandigliano","http://www.w3.org/2000/01/rdf-schema#label","Sandigliano"
"http://es.dbpedia.org/resource/Sandigliano","http://www.w3.org/2000/01/rdf-schema#comment","Sandigliano es una localidad y comune italiana de la provincia de Biella, región de Piamonte, con 2.862 habitantes."
"http://es.dbpedia.org/resource/Sandigliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr2l5"
"http://es.dbpedia.org/resource/Sandigliano","http://xmlns.com/foaf/0.1/name","Sandigliano"
"http://es.dbpedia.org/resource/Sandigliano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sandigliano.bi.it/"
"http://es.dbpedia.org/resource/Sandigliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Biella"
"http://es.dbpedia.org/resource/Sandigliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandigliano"
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/códigoPostal",13876
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/densidad",273
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/dirigente","Anna Lanza"
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerrione"
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borriana"
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verrone"
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gaglianico"
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ponderano"
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/elevaciónMedia",323
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/gentilicio","sandiglianesi"
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/nombre","Sandigliano"
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/población",2862
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/poblaciónAño",311207
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/prefijoTelefónico",15
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/páginaWeb","http://www.comune.sandigliano.bi.it/"
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/superficie",10
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Biella"
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sandigliano","http://dbpedia.org/ontology/wikiPageID",3540810
"http://es.dbpedia.org/resource/Sandigliano","http://dbpedia.org/ontology/wikiPageRevisionID",120430717
"http://es.dbpedia.org/resource/Sandigliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sandigliano.bi.it/"
"http://es.dbpedia.org/resource/Sandigliano","http://dbpedia.org/ontology/wikiPageLength",2226
