"subject","predicate","object"
"http://es.dbpedia.org/resource/Guapa","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Xabier_San_Martín"
"http://es.dbpedia.org/resource/Guapa","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Xabier_San_Martín"
"http://es.dbpedia.org/resource/Cometas_por_el_cielo_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Xabier_San_Martín"
"http://es.dbpedia.org/resource/El_viaje_de_Copperpot","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Xabier_San_Martín"
"http://es.dbpedia.org/resource/El_viaje_de_Copperpot","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Xabier_San_Martín"
"http://es.dbpedia.org/resource/Un_cuento_sobre_el_agua_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Xabier_San_Martín"
"http://es.dbpedia.org/resource/Deseos_de_cosas_imposibles","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Xabier_San_Martín"
"http://es.dbpedia.org/resource/LOVG_1996-2006","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Xabier_San_Martín"
"http://es.dbpedia.org/resource/LOVG_1996-2006","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Xabier_San_Martín"
"http://es.dbpedia.org/resource/A_las_cinco_en_el_Astoria","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Xabier_San_Martín"
"http://es.dbpedia.org/resource/A_las_cinco_en_el_Astoria","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Xabier_San_Martín"
"http://es.dbpedia.org/resource/Más_(canción_de_La_Oreja_de_Van_Gogh)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Xabier_San_Martín"
"http://es.dbpedia.org/resource/Más_guapa","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Xabier_San_Martín"
"http://es.dbpedia.org/resource/Más_guapa","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Xabier_San_Martín"
"http://es.dbpedia.org/resource/Deseo_(álbum_de_Paulina_Rubio)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Xabier_San_Martín"
"http://es.dbpedia.org/resource/Deseo_(álbum_de_Paulina_Rubio)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Xabier_San_Martín"
"http://es.dbpedia.org/resource/Europa_VII_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Xabier_San_Martín"
"http://es.dbpedia.org/resource/Rosas_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Xabier_San_Martín"
"http://es.dbpedia.org/resource/Las_noches_que_no_mueren","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Xabier_San_Martín"
