"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ten_Sharp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ten_Sharp"
"http://dbpedia.org/resource/Ten_Sharp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ten_Sharp"
"http://es.dbpedia.org/resource/Ten_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ten_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ten_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ten_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Ten_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ten_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ten_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ten_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ten_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Ten_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ten_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ten_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ten_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ten_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ten_Sharp","http://www.w3.org/2000/01/rdf-schema#label","Ten Sharp"
"http://es.dbpedia.org/resource/Ten_Sharp","http://www.w3.org/2000/01/rdf-schema#comment","Ten Sharp es una banda holandesa de pop fundada en 1982.​ Su sencillo «» fue un éxito en varios países de Europa durante 1991. En el Reino Unido alcanzó la décima posición en las listas de éxitos en 1992.​ La banda está formada por Marcel Kapteijn y Niels Hermes."
"http://es.dbpedia.org/resource/Ten_Sharp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kwqy3"
"http://es.dbpedia.org/resource/Ten_Sharp","http://xmlns.com/foaf/0.1/name","Ten Sharp"
"http://es.dbpedia.org/resource/Ten_Sharp","http://xmlns.com/foaf/0.1/homepage","http://www.tensharp.com"
"http://es.dbpedia.org/resource/Ten_Sharp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ten_Sharp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1982"
"http://es.dbpedia.org/resource/Ten_Sharp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ten_Sharp"
"http://es.dbpedia.org/resource/Ten_Sharp","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Ten_Sharp","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Ten_Sharp","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Ten_Sharp","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sophisti-pop"
"http://es.dbpedia.org/resource/Ten_Sharp","http://es.dbpedia.org/property/miembros","Marcel Kapteijn"
"http://es.dbpedia.org/resource/Ten_Sharp","http://es.dbpedia.org/property/miembros","Niels Hermes"
"http://es.dbpedia.org/resource/Ten_Sharp","http://es.dbpedia.org/property/nombre","Ten Sharp"
"http://es.dbpedia.org/resource/Ten_Sharp","http://es.dbpedia.org/property/origen","Ámsterdam, Países Bajos"
"http://es.dbpedia.org/resource/Ten_Sharp","http://es.dbpedia.org/property/tiempo",1982
"http://es.dbpedia.org/resource/Ten_Sharp","http://es.dbpedia.org/property/url","http://www.tensharp.com"
"http://es.dbpedia.org/resource/Ten_Sharp","http://dbpedia.org/ontology/wikiPageID",2423895
"http://es.dbpedia.org/resource/Ten_Sharp","http://dbpedia.org/ontology/wikiPageRevisionID",127594529
"http://es.dbpedia.org/resource/Ten_Sharp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/channel/UC3b2f1ZNV5zCQGiQvLVPo-Q"
"http://es.dbpedia.org/resource/Ten_Sharp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tensharp.com"
"http://es.dbpedia.org/resource/Ten_Sharp","http://dbpedia.org/ontology/wikiPageLength",2157
"http://es.dbpedia.org/resource/Ten_Sharp","http://dbpedia.org/ontology/activeYearsStartYear","1982"
"http://es.dbpedia.org/resource/Ten_Sharp","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Ten_Sharp","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Ten_Sharp","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sophisti-pop"
