"subject","predicate","object"
"http://es.dbpedia.org/resource/Astacilla_carlosteroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astacilla"
"http://es.dbpedia.org/resource/Astacilla_dilatata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astacilla"
"http://es.dbpedia.org/resource/Astacilla_depressa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astacilla"
"http://es.dbpedia.org/resource/Astacilla_poorei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astacilla"
"http://es.dbpedia.org/resource/Astacilla_axeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astacilla"
"http://es.dbpedia.org/resource/Astacilla_cingulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astacilla"
"http://es.dbpedia.org/resource/Astacilla_bocagei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astacilla"
"http://es.dbpedia.org/resource/Astacilla_paucisetosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astacilla"
"http://es.dbpedia.org/resource/Astacilla_longicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astacilla"
"http://es.dbpedia.org/resource/Categoría:Astacilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Astacilla","http://www.w3.org/2000/01/rdf-schema#label","Astacilla"
"http://es.dbpedia.org/resource/Categoría:Astacilla","http://www.w3.org/2004/02/skos/core#prefLabel","Astacilla"
"http://es.dbpedia.org/resource/Categoría:Astacilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arcturidae"
"http://es.dbpedia.org/resource/Categoría:Astacilla","http://dbpedia.org/ontology/wikiPageID",6521733
"http://es.dbpedia.org/resource/Categoría:Astacilla","http://dbpedia.org/ontology/wikiPageRevisionID",78459084
"http://es.dbpedia.org/resource/Categoría:Astacilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Astacilla?oldid=78459084&ns=14"
"http://es.dbpedia.org/resource/Astacilla_bonnierii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astacilla"
"http://es.dbpedia.org/resource/Astacilla_intermedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astacilla"
"http://es.dbpedia.org/resource/Astacilla_estherae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astacilla"
"http://es.dbpedia.org/resource/Astacilla_damnoniensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astacilla"
"http://es.dbpedia.org/resource/Astacilla_laevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astacilla"
"http://es.dbpedia.org/resource/Astacilla_mediterranea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astacilla"
"http://es.dbpedia.org/resource/Astacilla_gorgonophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astacilla"
"http://es.dbpedia.org/resource/Astacilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astacilla"
