"subject","predicate","object"
"http://dbpedia.org/resource/Burgess_Model_H","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burgess_Model_H"
"http://es.wikipedia.org/wiki/Burgess_Model_H","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burgess_Model_H"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://www.w3.org/2000/01/rdf-schema#label","Burgess Model H"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://www.w3.org/2000/01/rdf-schema#comment","El Burgess Modelo H era uno de los primeros aeroplanos diseñado y construido en los Estados Unidos, una de las primeras máquinas aéreas diseñadas específicamente para un uso militar y el primer avión con planta motriz tractora en servicio con el US Army."
"http://es.dbpedia.org/resource/Burgess_Model_H","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxgg8"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://xmlns.com/foaf/0.1/name","Burgess Modelo H"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Burgess_Model_H","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/janesencyclopedi00jane/page/216"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1910"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Burgess"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_históricas"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burgess_Model_H"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://es.dbpedia.org/property/apellidos","Taylor"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Burgess_Model_H","http://es.dbpedia.org/property/editorial","Studio Editions"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://es.dbpedia.org/property/envergadura",1052
"http://es.dbpedia.org/resource/Burgess_Model_H","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Burgess_Company"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://es.dbpedia.org/property/imagen","Burgess H.jpg"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://es.dbpedia.org/property/longitud",846
"http://es.dbpedia.org/resource/Burgess_Model_H","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Burgess_Model_H","http://es.dbpedia.org/property/nombre","Burgess Modelo H"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://es.dbpedia.org/property/nombre","Michael J. H."
"http://es.dbpedia.org/resource/Burgess_Model_H","http://es.dbpedia.org/property/potencia",70
"http://es.dbpedia.org/resource/Burgess_Model_H","http://es.dbpedia.org/property/potenciaUnidad","cv"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://es.dbpedia.org/property/primerVuelo",1912
"http://es.dbpedia.org/resource/Burgess_Model_H","http://es.dbpedia.org/property/página",216
"http://es.dbpedia.org/resource/Burgess_Model_H","http://es.dbpedia.org/property/tipo","Biplaza de entrenamiento"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://es.dbpedia.org/property/tripulación",2
"http://es.dbpedia.org/resource/Burgess_Model_H","http://es.dbpedia.org/property/título","Jane's Encyclopedia of Aviation"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Burgess_Model_H","http://es.dbpedia.org/property/unidadesConstruidas",6
"http://es.dbpedia.org/resource/Burgess_Model_H","http://es.dbpedia.org/property/url","https://archive.org/details/janesencyclopedi00jane"
