"subject","predicate","object"
"http://es.dbpedia.org/resource/Cucharada_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Alarma!!!"
"http://es.dbpedia.org/resource/Cucharada_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Alarma!!!"
"http://es.dbpedia.org/resource/Alarma!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alarma!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alarma!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Alarma!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alarma!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alarma!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alarma!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alarma!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alarma!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alarma!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alarma!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alarma!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alarma!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alarma!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Alarma!!!","http://www.w3.org/2000/01/rdf-schema#label","Alarma!!!"
"http://es.dbpedia.org/resource/Alarma!!!","http://www.w3.org/2000/01/rdf-schema#comment","Alarma!!! fue un grupo de rock español formado en 1983 por Manolo Tena (voz y bajo), Jaime Asúa (guitarra) y José Manuel Díez (batería) y disuelto tres años más tarde, en 1986."
"http://es.dbpedia.org/resource/Alarma!!!","http://xmlns.com/foaf/0.1/name","Alarma!!!"
"http://es.dbpedia.org/resource/Alarma!!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Alarma!!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_la_Movida_madrileña"
"http://es.dbpedia.org/resource/Alarma!!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_español"
"http://es.dbpedia.org/resource/Alarma!!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Alarma!!!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alarma!!!"
"http://es.dbpedia.org/resource/Alarma!!!","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Cucharada_(banda)"
"http://es.dbpedia.org/resource/Alarma!!!","http://es.dbpedia.org/property/discográfica","CBS"
"http://es.dbpedia.org/resource/Alarma!!!","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Alarma!!!","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Alarma!!!","http://es.dbpedia.org/property/miembros","José Manuel Díez"
"http://es.dbpedia.org/resource/Alarma!!!","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Manolo_Tena"
"http://es.dbpedia.org/resource/Alarma!!!","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jaime_de_Asúa"
"http://es.dbpedia.org/resource/Alarma!!!","http://es.dbpedia.org/property/nombre","Alarma!!!"
"http://es.dbpedia.org/resource/Alarma!!!","http://es.dbpedia.org/property/origen","Madrid, España"
"http://es.dbpedia.org/resource/Alarma!!!","http://es.dbpedia.org/property/tiempo",1983
