"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Bain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Bain"
"http://es.dbpedia.org/resource/Alexander_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Bain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Bain","http://www.w3.org/2000/01/rdf-schema#label","Alexander Bain"
"http://es.dbpedia.org/resource/Alexander_Bain","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Bain. (Aberdeen, 11 de junio de 1818-ibíd. 18 de septiembre de 1903) fue un filósofo, psicólogo y educador escocés.​"
"http://es.dbpedia.org/resource/Alexander_Bain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121qt"
"http://es.dbpedia.org/resource/Alexander_Bain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógicos_de_Escocia"
"http://es.dbpedia.org/resource/Alexander_Bain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aberdeen"
"http://es.dbpedia.org/resource/Alexander_Bain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Escocia"
"http://es.dbpedia.org/resource/Alexander_Bain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alexander_Bain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alexander_Bain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Aberdeen"
"http://es.dbpedia.org/resource/Alexander_Bain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Aberdeen"
"http://es.dbpedia.org/resource/Alexander_Bain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Bain"
"http://es.dbpedia.org/resource/Alexander_Bain","http://es.dbpedia.org/property/año",1882
"http://es.dbpedia.org/resource/Alexander_Bain","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Alexander_Bain","http://es.dbpedia.org/property/editorial","Logmans, Green & Co."
"http://es.dbpedia.org/resource/Alexander_Bain","http://es.dbpedia.org/property/enlaceautor","Alexander Bain"
"http://es.dbpedia.org/resource/Alexander_Bain","http://es.dbpedia.org/property/fechaPublicación",1882
"http://es.dbpedia.org/resource/Alexander_Bain","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Alexander_Bain","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Alexander_Bain","http://es.dbpedia.org/property/lugarPublicación","London"
"http://es.dbpedia.org/resource/Alexander_Bain","http://es.dbpedia.org/property/preposición","de"
"http://es.dbpedia.org/resource/Alexander_Bain","http://es.dbpedia.org/property/título","James Mill, A Biography"
"http://es.dbpedia.org/resource/Alexander_Bain","http://es.dbpedia.org/property/url","https://archive.org/stream/jamesmillabiogr00baingoog%23page/n9/mode/2up"
"http://es.dbpedia.org/resource/Alexander_Bain","http://dbpedia.org/ontology/wikiPageID",1025118
"http://es.dbpedia.org/resource/Alexander_Bain","http://dbpedia.org/ontology/wikiPageRevisionID",124879321
"http://es.dbpedia.org/resource/Alexander_Bain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/mentalmoralscie00bain%23page/n3/mode/2up"
"http://es.dbpedia.org/resource/Alexander_Bain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/princeton_theological_seminary_287726_microfiche_1986_0003%23page/n0/mode/2up"
"http://es.dbpedia.org/resource/Alexander_Bain","http://dbpedia.org/ontology/wikiPageExternalLink","http://fair-use.org/mind/1876/01/critical-notices/the-principles-of-sociology"
"http://es.dbpedia.org/resource/Alexander_Bain","http://dbpedia.org/ontology/wikiPageExternalLink","http://fair-use.org/mind/1876/01/notes/mr-gh-lewes-on-the-postulates-of-experience"
"http://es.dbpedia.org/resource/Alexander_Bain","http://dbpedia.org/ontology/wikiPageExternalLink","http://fair-use.org/mind/1876/01/the-early-life-of-james-mill"
"http://es.dbpedia.org/resource/Alexander_Bain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/autobiography00bainuoft%23page/n7/mode/2up"
"http://es.dbpedia.org/resource/Alexander_Bain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/cu31924029045982%23page/n5/mode/2up"
"http://es.dbpedia.org/resource/Alexander_Bain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/educationasscien02bain%23page/n11/mode/2up"
"http://es.dbpedia.org/resource/Alexander_Bain","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/jamesmillabiogr00baingoog%23page/n9/mode/2up"
"http://es.dbpedia.org/resource/Alexander_Bain","http://dbpedia.org/ontology/wikiPageLength",6329
"http://es.dbpedia.org/resource/Alexander_Bain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Bain?oldid=124879321&ns=0"
