"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raión_de_Okhtyrka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Okhtyrka"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://www.w3.org/2000/01/rdf-schema#label","Raión de Okhtyrka"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://www.w3.org/2000/01/rdf-schema#comment","Okhtyrka (en ucraniano, Охтирський район) es un raión o distrito de Ucrania en el óblast de Sumy. Comprende una superficie de 1284 km². La capital es la ciudad de ."
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpt7h3"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://xmlns.com/foaf/0.1/name","Охтирський район"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://xmlns.com/foaf/0.1/name","Okhtyrka"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Sumy"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Okhtyrka"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Okhtyrka"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://es.dbpedia.org/property/código",5920300000
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://es.dbpedia.org/property/códigoPostal",42700
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://es.dbpedia.org/property/códigoPostalNombre","CP"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://es.dbpedia.org/property/imagen",130
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://es.dbpedia.org/property/mapa","Okhtyrskyi-Sum-Raion.png"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://es.dbpedia.org/property/nombre","Okhtyrka"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://es.dbpedia.org/property/nombreCompleto","Okhtyrka"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://es.dbpedia.org/property/nombreCompleto","Охтирський район"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/KOATUU"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://es.dbpedia.org/property/población",27926
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://es.dbpedia.org/property/prefijoTelefónico","+380 5446"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Telef"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://es.dbpedia.org/property/superficie",1284
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://es.dbpedia.org/property/unidad","Raión"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://dbpedia.org/ontology/wikiPageID",4617147
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://dbpedia.org/ontology/wikiPageRevisionID",120461555
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukrstat.gov.ua/"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://dbpedia.org/ontology/wikiPageLength",2040
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://dbpedia.org/ontology/areaCode","+380 5446"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://dbpedia.org/ontology/areaCode","Telef"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://dbpedia.org/ontology/populationTotal",27926
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://dbpedia.org/ontology/postalCode","CP"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://dbpedia.org/ontology/postalCode","42700"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Okhtyrka"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raión_de_Okhtyrka?oldid=120461555&ns=0"
"http://es.dbpedia.org/resource/Raión_de_Okhtyrka","http://dbpedia.org/ontology/abstract","Okhtyrka (en ucraniano, Охтирський район) es un raión o distrito de Ucrania en el óblast de Sumy. Comprende una superficie de 1284 km². La capital es la ciudad de ."
"http://dbpedia.org/resource/Okhtyrka_Raion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Okhtyrka"
