"subject","predicate","object"
"http://es.dbpedia.org/resource/Eirene_(satélite)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/Eirene_(satélite)","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/Caldona_(satélite)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/Caldona_(satélite)","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/Calé_(satélite)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/Calé_(satélite)","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/Eukélade_(satélite)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/Eukélade_(satélite)","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/Psámate_(satélite)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/Psámate_(satélite)","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/Aedea_(satélite)","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/Cálice_(satélite)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/Cálice_(satélite)","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/Ortosia_(satélite)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/Ortosia_(satélite)","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/Skoll_(satélite)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/Skoll_(satélite)","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/Harpálice_(satélite)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/Harpálice_(satélite)","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Scott_S._Sheppard"
"http://es.dbpedia.org/resource/Euporia_(satélite)","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Scott_S._Sheppard"
