"subject","predicate","object"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://www.w3.org/2000/01/rdf-schema#label","Ihor Shymechko"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://www.w3.org/2000/01/rdf-schema#comment","Ihor Myronovych Shymechko –en ucraniano, Ігор Миронович Шимечко– (Lvov, URSS, 27 de mayo de 1986) es un deportista ucraniano que compitió en halterofilia. Está casado con la halterófila Yuliya Kalina. Ganó una medalla de bronce en el Campeonato Mundial de Halterofilia de 2009 y dos medallas de oro en el Campeonato Europeo de Halterofilia, en los años 2009 y 2011.​ Participó en tres Juegos Olímpicos de Verano, ocupando el 5º lugar en Pekín 2008, el 6º en Londres 2012 y el 19º en Río de Janeiro 2016.​"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://xmlns.com/foaf/0.1/name","Ihor Shymechko"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://xmlns.com/foaf/0.1/name","Ihor Myronovych Shymechko"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Ucrania_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Ucrania"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leópolis"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Ucrania_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ihor_Shymechko"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Leópolis"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://es.dbpedia.org/property/nombre","Ihor Shymechko"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://es.dbpedia.org/property/nombrecompleto","Ihor Myronovych Shymechko"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lvov"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://dbpedia.org/ontology/wikiPageID",8876198
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://dbpedia.org/ontology/wikiPageRevisionID",129617266
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://dbpedia.org/ontology/wikiPageLength",2476
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ihor_Shymechko?oldid=129617266&ns=0"
"http://es.dbpedia.org/resource/Ihor_Shymechko","http://dbpedia.org/ontology/abstract","Ihor Myronovych Shymechko –en ucraniano, Ігор Миронович Шимечко– (Lvov, URSS, 27 de mayo de 1986) es un deportista ucraniano que compitió en halterofilia. Está casado con la halterófila Yuliya Kalina. Ganó una medalla de bronce en el Campeonato Mundial de Halterofilia de 2009 y dos medallas de oro en el Campeonato Europeo de Halterofilia, en los años 2009 y 2011.​ Participó en tres Juegos Olímpicos de Verano, ocupando el 5º lugar en Pekín 2008, el 6º en Londres 2012 y el 19º en Río de Janeiro 2016.​"
"http://es.wikipedia.org/wiki/Ihor_Shymechko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ihor_Shymechko"
