"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_en_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Jamaica","http://www.w3.org/2000/01/rdf-schema#label","Atletismo en Jamaica"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Jamaica","http://www.w3.org/2004/02/skos/core#prefLabel","Atletismo en Jamaica"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Jamaica_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Jamaica","http://dbpedia.org/ontology/wikiPageID",8484768
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Jamaica","http://dbpedia.org/ontology/wikiPageRevisionID",107821259
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Jamaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atletismo_en_Jamaica?oldid=107821259&ns=14"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_atletismo_en_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_en_Jamaica"
"http://es.dbpedia.org/resource/Atletismo_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_Jamaica"
