"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_dramático_regional_de_Kaliningrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://www.w3.org/2000/01/rdf-schema#label","Teatro dramático regional de Kaliningrado"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro dramático regional de Kaliningrado (en ruso: Калининградский областной драматический театр) es un teatro en Kaliningrado, Rusia,​ antes parte de la ciudad de Königsberg, Alemania,​ es último país se vio obligado a cederlo tras su derrota ante la Unión Soviética en 1945 y posteriormente paso a llamarse Kaliningrado. El nuevo teatro de Kaliningrado fue creado en 1947 y originalmente ubicado en la calle Basseynaya (antes Ratslinden en Ratshof ) en el oeste de Kaliningrado. La mayoría de sus actores eran graduados del Instituto Estatal de Artes Teatrales . El nuevo teatro se estrenó con Lad de Konstantin Simonov. Otras obras de teatro dentro de su repertorio incluyen obras de Anton Chéjov, Aleksandr Ostrovski, Máximo Gorki, y Bertolt Brecht."
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://xmlns.com/foaf/0.1/name","Teatro dramático regional de Kaliningrado"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Rusia"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kaliningrado"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_dramático_regional_de_Kaliningrado"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaliningrado"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://es.dbpedia.org/property/descripción","Vista del teatro"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://es.dbpedia.org/property/imagen","Kaliningrad 05-2017 img75 Drama Theatre.jpg"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://es.dbpedia.org/property/nombre","Teatro dramático regional de Kaliningrado"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://es.dbpedia.org/property/otrosNom","Калининградский областной драматический театр"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://dbpedia.org/ontology/wikiPageID",7002765
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://dbpedia.org/ontology/wikiPageRevisionID",119120836
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://dbpedia.org/ontology/wikiPageLength",1969
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://dbpedia.org/ontology/depictionDescription","Vista del teatro"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://dbpedia.org/ontology/longName","Калининградский областной драматический театр"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kaliningrado"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_dramático_regional_de_Kaliningrado?oldid=119120836&ns=0"
"http://es.dbpedia.org/resource/Teatro_dramático_regional_de_Kaliningrado","http://dbpedia.org/ontology/abstract","El Teatro dramático regional de Kaliningrado (en ruso: Калининградский областной драматический театр) es un teatro en Kaliningrado, Rusia,​ antes parte de la ciudad de Königsberg, Alemania,​ es último país se vio obligado a cederlo tras su derrota ante la Unión Soviética en 1945 y posteriormente paso a llamarse Kaliningrado. El nuevo teatro de Kaliningrado fue creado en 1947 y originalmente ubicado en la calle Basseynaya (antes Ratslinden en Ratshof ) en el oeste de Kaliningrado. La mayoría de sus actores eran graduados del Instituto Estatal de Artes Teatrales . El nuevo teatro se estrenó con Lad de Konstantin Simonov. Otras obras de teatro dentro de su repertorio incluyen obras de Anton Chéjov, Aleksandr Ostrovski, Máximo Gorki, y Bertolt Brecht."
