"subject","predicate","object"
"http://es.dbpedia.org/resource/Compainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Compainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Compainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Compainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Compainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Compainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Compainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Compainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Compainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Compainville","http://www.w3.org/2000/01/rdf-schema#label","Compainville"
"http://es.dbpedia.org/resource/Compainville","http://www.w3.org/2000/01/rdf-schema#comment","Compainville  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Forges-les-Eaux."
"http://es.dbpedia.org/resource/Compainville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgk49"
"http://es.dbpedia.org/resource/Compainville","http://xmlns.com/foaf/0.1/name","Compainville"
"http://es.dbpedia.org/resource/Compainville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Compainville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compainville"
"http://es.dbpedia.org/resource/Compainville","http://es.dbpedia.org/property/códigoPostal",76440
"http://es.dbpedia.org/resource/Compainville","http://es.dbpedia.org/property/dirigentesNombres","Patrick Tourneur"
"http://es.dbpedia.org/resource/Compainville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Compainville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Compainville","http://es.dbpedia.org/property/elevaciónAlta",231
"http://es.dbpedia.org/resource/Compainville","http://es.dbpedia.org/property/elevaciónBaja",130
"http://es.dbpedia.org/resource/Compainville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Compainville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Compainville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Compainville","http://es.dbpedia.org/property/mapaLoc","Francia"
