"subject","predicate","object"
"http://es.dbpedia.org/resource/High_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/High"
"http://es.dbpedia.org/resource/High","http://www.w3.org/2000/01/rdf-schema#label","High"
"http://es.dbpedia.org/resource/High","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/High"
"http://es.dbpedia.org/resource/High","http://dbpedia.org/ontology/wikiPageID",2956068
"http://es.dbpedia.org/resource/High","http://dbpedia.org/ontology/wikiPageRevisionID",129129880
"http://es.dbpedia.org/resource/High","http://dbpedia.org/ontology/wikiPageLength",275
"http://es.dbpedia.org/resource/High","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/High?oldid=129129880&ns=0"
"http://es.wikipedia.org/wiki/High","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/High"
"http://es.dbpedia.org/resource/High_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/High"
"http://dbpedia.org/resource/High","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/High"
