"subject","predicate","object"
"http://es.dbpedia.org/resource/One_Piece:_Omatsuri_Danshaku_to_Himitsu_no_Shima","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Curse_of_the_Sacred_Sword"
"http://es.wikipedia.org/wiki/Curse_of_the_Sacred_Sword","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curse_of_the_Sacred_Sword"
"http://es.dbpedia.org/resource/One_Piece_The_Movie:_Dead_End_no_Bouken","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Curse_of_the_Sacred_Sword"
"http://es.dbpedia.org/resource/Curse_of_the_Sacred_Sword","http://www.w3.org/2000/01/rdf-schema#label","Curse of the Sacred Sword"
"http://es.dbpedia.org/resource/Curse_of_the_Sacred_Sword","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj6f0"
"http://es.dbpedia.org/resource/Curse_of_the_Sacred_Sword","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curse_of_the_Sacred_Sword"
"http://es.dbpedia.org/resource/Curse_of_the_Sacred_Sword","http://dbpedia.org/ontology/wikiPageID",8100743
"http://es.dbpedia.org/resource/Curse_of_the_Sacred_Sword","http://dbpedia.org/ontology/wikiPageRevisionID",102081363
"http://es.dbpedia.org/resource/Curse_of_the_Sacred_Sword","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/One_Piece:_Norowareta_Seiken"
"http://es.dbpedia.org/resource/Curse_of_the_Sacred_Sword","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Curse_of_the_Sacred_Sword","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curse_of_the_Sacred_Sword?oldid=102081363&ns=0"
