"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Verde_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Socialista_de_los_Trabajadores_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda"
"http://es.dbpedia.org/resource/Socialistas_Democráticos_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Progresista_de_Vermont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos estadounidenses de izquierda"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos estadounidenses de izquierda"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_izquierda_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda","http://dbpedia.org/ontology/wikiPageID",4787570
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda","http://dbpedia.org/ontology/wikiPageRevisionID",48621642
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_estadounidenses_de_izquierda?oldid=48621642&ns=14"
"http://es.dbpedia.org/resource/Partido_Socialista_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda"
"http://es.dbpedia.org/resource/Brigada_de_la_Juventud_Comunista_Revolucionaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Demócrata-Agrario-Laborista_de_Minesota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda"
"http://es.dbpedia.org/resource/Alternativa_Socialista_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Socialista_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Socialismo_y_Liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Paz_y_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Pantera_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda"
