"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liolaemus_fabiani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liolaemus_fabiani"
"http://dbpedia.org/resource/Liolaemus_fabiani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liolaemus_fabiani"
"http://es.dbpedia.org/resource/Abas_fabiani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liolaemus_fabiani"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://www.w3.org/2000/01/rdf-schema#label","Liolaemus fabiani"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://www.w3.org/2000/01/rdf-schema#comment","La lagartija de Fabián (Liolaemus fabiani) es una especie de lagarto de la familia Liolaemidae. Es endémico de zonas en torno a los 2500 msnm en San Pedro de Atacama, norte de Chile. Es una especie terrestre y habita en la arena en zonas áridas.​​ Mide entre 12 y 16 cm de longitud total, siendo la cola aproximadamente la mitad. Tiene una coloración grisácea con puntos y manchas rojas y negras.​ Es vivíparo.​ Fue nombrado en honor a Fabián Jaksic.​"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n53j7w"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://xmlns.com/foaf/0.1/name","Liolaemus fabiani"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liolaemus"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_los_Andes"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Chile"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liolaemus_fabiani"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1983"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/José_Yáñez"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Herman_Núñez"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liolaemidae"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Liolaemus"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Iguania"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://es.dbpedia.org/property/name","Liolaemus fabiani"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://es.dbpedia.org/property/species","Liolaemus fabiani"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://es.dbpedia.org/property/synonyms","*Abas fabiani (Núñez & Yáñez, 1984)"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://dbpedia.org/ontology/wikiPageID",3096048
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://dbpedia.org/ontology/wikiPageRevisionID",120410202
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://dbpedia.org/ontology/wikiPageLength",1837
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://dbpedia.org/ontology/synonym","*Abas fabiani (Núñez & Yáñez, 1984)"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Yáñez"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1983"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liolaemidae"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Liolaemus"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Iguania"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liolaemus_fabiani?oldid=120410202&ns=0"
"http://es.dbpedia.org/resource/Liolaemus_fabiani","http://dbpedia.org/ontology/abstract","La lagartija de Fabián (Liolaemus fabiani) es una especie de lagarto de la familia Liolaemidae. Es endémico de zonas en torno a los 2500 msnm en San Pedro de Atacama, norte de Chile. Es una especie terrestre y habita en la arena en zonas áridas.​​ Mide entre 12 y 16 cm de longitud total, siendo la cola aproximadamente la mitad. Tiene una coloración grisácea con puntos y manchas rojas y negras.​ Es vivíparo.​ Fue nombrado en honor a Fabián Jaksic.​"
