"subject","predicate","object"
"http://es.dbpedia.org/resource/Geza_I_de_Hungría","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Riquilda_de_Polonia,_reina_de_Hungría"
"http://es.dbpedia.org/resource/Geza_I_de_Hungría","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Riquilda_de_Polonia,_reina_de_Hungría"
"http://es.dbpedia.org/resource/Riquilda_de_Polonia,_reina_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riquilda_de_Polonia,_reina_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Riquilda_de_Polonia,_reina_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Riquilda_de_Polonia,_reina_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Riquilda_de_Polonia,_reina_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Riquilda_de_Polonia,_reina_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Riquilda_de_Polonia,_reina_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Riquilda_de_Polonia,_reina_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Riquilda_de_Polonia,_reina_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Riquilda_de_Polonia,_reina_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Riquilda_de_Polonia,_reina_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Riquilda de Polonia, reina de Hungría"
"http://es.dbpedia.org/resource/Riquilda_de_Polonia,_reina_de_Hungría","http://www.w3.org/2000/01/rdf-schema#comment","Riquilda de Polonia (en húngaro: Richeza) (22 de septiembre de 1013 - 21 de mayo de 1075), Reina consorte de Hungría, esposa del rey Bela I de Hungría. Riquilda era descendiente de la familia real de los Piastas."
"http://es.dbpedia.org/resource/Riquilda_de_Polonia,_reina_de_Hungría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hl0mf"
"http://es.dbpedia.org/resource/Riquilda_de_Polonia,_reina_de_Hungría","http://xmlns.com/foaf/0.1/name","Judit de Suabia"
