"subject","predicate","object"
"http://es.dbpedia.org/resource/Pamparaptor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pamparaptor_micros"
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://www.w3.org/2000/01/rdf-schema#label","Pamparaptor micros"
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Cretáceo"
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaeosauridae"
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pamparaptor_micros"
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dromaeosauridae"
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://es.dbpedia.org/property/genus","Pamparaptor"
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://es.dbpedia.org/property/genusAuthority","Porfiri, Calvo & Santos, 2011"
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Deinonychosauria"
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://es.dbpedia.org/property/name","Pamparaptor micros"
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://es.dbpedia.org/property/species","P. micros"
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://es.dbpedia.org/property/speciesAuthority","Porfiri, Calvo & Santos, 2011"
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://dbpedia.org/ontology/wikiPageID",4781118
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://dbpedia.org/ontology/wikiPageRevisionID",130152923
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://dbpedia.org/ontology/wikiPageLength",2608
"http://es.dbpedia.org/resource/Pamparaptor_micros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pamparaptor_micros?oldid=130152923&ns=0"
"http://es.wikipedia.org/wiki/Pamparaptor_micros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pamparaptor_micros"
