"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_la_mineralogía","http://www.w3.org/2000/01/rdf-schema#label","Historia de la mineralogía"
"http://es.dbpedia.org/resource/Historia_de_la_mineralogía","http://www.w3.org/2000/01/rdf-schema#comment","En un principio, el hombre fijó su atención en los minerales que podían servirle para satisfacer sus necesidades. Desde el primer momento utilizó el sílex, primero a partir de depósitos superficiales y más adelante incluso mediante explotaciones subterráneas. Mucho más adelante descubrió los metales nativos como el oro y la plata, que se deformaban fácilmente debido a su maleabilidad. Más tarde el cobre nativo, que pronto aprendió a extraer a partir de algunos de sus minerales, especialmente de la malaquita y de la azurita."
"http://es.dbpedia.org/resource/Historia_de_la_mineralogía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_ciencia_por_disciplinas"
"http://es.dbpedia.org/resource/Historia_de_la_mineralogía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogía"
"http://es.dbpedia.org/resource/Historia_de_la_mineralogía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_mineralogía"
"http://es.dbpedia.org/resource/Historia_de_la_mineralogía","http://es.dbpedia.org/property/author","Joseph Needham"
"http://es.dbpedia.org/resource/Historia_de_la_mineralogía","http://es.dbpedia.org/property/publisher","Caves Books, Ltd., Taipei"
"http://es.dbpedia.org/resource/Historia_de_la_mineralogía","http://es.dbpedia.org/property/title","Science and Civilization in China: Volume 3"
"http://es.dbpedia.org/resource/Historia_de_la_mineralogía","http://es.dbpedia.org/property/year",1986
"http://es.dbpedia.org/resource/Historia_de_la_mineralogía","http://dbpedia.org/ontology/wikiPageID",8877692
"http://es.dbpedia.org/resource/Historia_de_la_mineralogía","http://dbpedia.org/ontology/wikiPageRevisionID",129659207
"http://es.dbpedia.org/resource/Historia_de_la_mineralogía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190410183146/http:/www.mineralogy.eu/"
"http://es.dbpedia.org/resource/Historia_de_la_mineralogía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140809003823/http:/www.farlang.com/gemstones/agricola_textbook_of_mineralogy/page_001"
"http://es.dbpedia.org/resource/Historia_de_la_mineralogía","http://dbpedia.org/ontology/wikiPageExternalLink","https://hazen.carnegiescience.edu/sites/hazen.gl.ciw.edu/files/516-MinHist-JGE-1984.pdf"
"http://es.dbpedia.org/resource/Historia_de_la_mineralogía","http://dbpedia.org/ontology/wikiPageLength",31053
"http://es.dbpedia.org/resource/Historia_de_la_mineralogía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_la_mineralogía?oldid=129659207&ns=0"
