"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://www.w3.org/2000/01/rdf-schema#label","Sabino Cuadra"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://www.w3.org/2000/01/rdf-schema#comment","Sabino Cuadra Lasarte (Amurrio, Álava, 24 de mayo de 1949) es un abogado, sindicalista y político español de ideología comunista e independentista vasca."
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://xmlns.com/foaf/0.1/name","Sabino Cuadra Lasarte"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Navarra"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amurrio"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Navarra"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Navarra"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Amaiur"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabino_Cuadra"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://es.dbpedia.org/property/cargo","Diputado en Cortes Generales"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_dekNavarra"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://es.dbpedia.org/property/final",27
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://es.dbpedia.org/property/imagen","Sabino Cuadra.jpg"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sabino_Cuadra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Amurrio"
