"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Morris_Killanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Jacques_Rogge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Sigfrid_Edström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Comité_Olímpico_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Comité_Olímpico_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Presidentes del Comité Olímpico Internacional"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Comité_Olímpico_Internacional","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes del Comité Olímpico Internacional"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Comité_Olímpico_Internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Comité_Olímpico_Internacional","http://dbpedia.org/ontology/wikiPageID",1851346
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Comité_Olímpico_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",75070165
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Comité_Olímpico_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_del_Comité_Olímpico_Internacional?oldid=75070165&ns=14"
"http://es.dbpedia.org/resource/Thomas_Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Avery_Brundage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Juan_Antonio_Samaranch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Dimitrios_Vikelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Henri_de_Baillet-Latour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Pierre_de_Coubertin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Comité_Olímpico_Internacional"
