"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataque_de_Sandy","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Heavy.com"
"http://es.dbpedia.org/resource/Heavy.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Heavy.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Heavy.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Heavy.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heavy.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Heavy.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Heavy.com","http://www.w3.org/2000/01/rdf-schema#label","Heavy.com"
"http://es.dbpedia.org/resource/Heavy.com","http://www.w3.org/2000/01/rdf-schema#comment","Heavy.com es un sitio web de noticias e información con sede en la ciudad de Nueva York. Fundado en 1999 como un sitio web de entretenimiento​ por Simon Assaad y David Carson,​ el sitio cambió a contenido de noticias y cultura popular en 2012.​ El sitio es propiedad de Heavy Inc. que también es dueño del sitio de noticias en español . Assaad es el CEO de Heavy Inc. En encarnaciones anteriores, Heavy.com creó y produjo programación cómica y video original, incluyendo la serie .​​"
"http://es.dbpedia.org/resource/Heavy.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Heavy.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_en_línea"
"http://es.dbpedia.org/resource/Heavy.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heavy.com"
"http://es.dbpedia.org/resource/Heavy.com","http://es.dbpedia.org/property/alexa",1.075
"http://es.dbpedia.org/resource/Heavy.com","http://es.dbpedia.org/property/logo","Heavy.com Logo 2017.svg"
"http://es.dbpedia.org/resource/Heavy.com","http://es.dbpedia.org/property/url","http://www.heavy.com"
"http://es.dbpedia.org/resource/Heavy.com","http://dbpedia.org/ontology/wikiPageID",8481497
"http://es.dbpedia.org/resource/Heavy.com","http://dbpedia.org/ontology/wikiPageRevisionID",117791626
"http://es.dbpedia.org/resource/Heavy.com","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heavy.com"
"http://es.dbpedia.org/resource/Heavy.com","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heavy.com/"
"http://es.dbpedia.org/resource/Heavy.com","http://dbpedia.org/ontology/wikiPageLength",2346
"http://es.dbpedia.org/resource/Heavy.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heavy.com?oldid=117791626&ns=0"
"http://es.dbpedia.org/resource/Heavy.com","http://dbpedia.org/ontology/abstract","Heavy.com es un sitio web de noticias e información con sede en la ciudad de Nueva York. Fundado en 1999 como un sitio web de entretenimiento​ por Simon Assaad y David Carson,​ el sitio cambió a contenido de noticias y cultura popular en 2012.​ El sitio es propiedad de Heavy Inc. que también es dueño del sitio de noticias en español . Assaad es el CEO de Heavy Inc. En encarnaciones anteriores, Heavy.com creó y produjo programación cómica y video original, incluyendo la serie .​​"
"http://es.wikipedia.org/wiki/Heavy.com","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heavy.com"
"http://dbpedia.org/resource/Heavy.com","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heavy.com"
