"subject","predicate","object"
"http://es.dbpedia.org/resource/Damófilo","http://www.w3.org/2000/01/rdf-schema#label","Damófilo"
"http://es.dbpedia.org/resource/Damófilo","http://www.w3.org/2000/01/rdf-schema#comment","Damófilo (en griego antiguo, Δαμόφιλος, en latín, Damophilus) fue un antiguo pintor griego y coroplasta. Damófilo' probablemente era de la Magna Grecia y trabajó en Roma. Junto con su colega Górgaso fue responsable de la decoración del , que fue consagrado en el 493 a. C. y situado entre el Circo Máximo y el Aventino. Fue responsable de la decoración del lado oeste del templo. Durante el trabajo, los relieves decorativos etruscos más antiguos fueron retirados, enmarcados y reciclados. Damófilo y Górgaso trabajaron al estilo griego. Crearon acroteras hechas de terracota y pintaron murales. Las obras fueron firmadas en forma de epigramas del artista. Durante las renovaciones posteriores, las obras fueron sin embargo preservadas. Hoy en día, nada de esto se ha transmitido, al menos no para se"
"http://es.dbpedia.org/resource/Damófilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Grecia_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Damófilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Damófilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damófilo"
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/apellido","Vollkommer-Glökler"
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/apellido","Neudecker"
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/apellido","Rossbach"
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/apellidoEditor","Vollkommer"
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/artículo","Damophilos 8"
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/artículo","Damophilos"
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/año",1901
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/editorial","Metzler"
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/editorial","Nikol"
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/nombre","Otto"
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/nombre","Doris"
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/nombre","Richard"
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/nombreEditor","Rainer"
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/otros","Coescrito en el artículo de Damophilos"
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Realencyclopädie_der_classischen_Altertumswissenschaft"
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/publicación","er Neue Pauly"
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/publicación","Künstlerlexikon der Antike. Über 3800 Künstler aus drei Jahrtausenden"
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/página",157
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/página",2076
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/página",303
"http://es.dbpedia.org/resource/Damófilo","http://es.dbpedia.org/property/ubicación","Hamburgo"
