"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_musical_del_duque_de_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corte_musical_de_los_duques_de_Medina_Sidonia"
"http://es.dbpedia.org/resource/Corte_musical_de_los_duques_de_Medina_Sidonia","http://www.w3.org/2000/01/rdf-schema#label","Corte musical de los duques de Medina Sidonia"
"http://es.dbpedia.org/resource/Corte_musical_de_los_duques_de_Medina_Sidonia","http://www.w3.org/2000/01/rdf-schema#comment","Los duques de Medina Sidonia patrocinaron una extraordinaria corte musical en Sevilla y Sanlúcar de Barrameda (Cádiz). Entre 1445 y 1615 sirvieron en la corte ducal más de cuatrocientos músicos nacionales e internacionales. Entre ellos figuran compositores como Pedro Guerrero, Luys de Narváez, Alexandro de la Serna y Cipriano de Soto. Entre las fuentes musicales asociadas a los duques de Medina Sidonia podría estar el Cancionero Musical de la Colombina, cuyo compositor predominante, Juan de Triana, mantuvo contactos con la corte ducal."
"http://es.dbpedia.org/resource/Corte_musical_de_los_duques_de_Medina_Sidonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducado_de_Medina_Sidonia"
"http://es.dbpedia.org/resource/Corte_musical_de_los_duques_de_Medina_Sidonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_música_clásica"
"http://es.dbpedia.org/resource/Corte_musical_de_los_duques_de_Medina_Sidonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_del_Renacimiento"
"http://es.dbpedia.org/resource/Corte_musical_de_los_duques_de_Medina_Sidonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corte_musical_de_los_duques_de_Medina_Sidonia"
"http://es.dbpedia.org/resource/Corte_musical_de_los_duques_de_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageID",8756195
"http://es.dbpedia.org/resource/Corte_musical_de_los_duques_de_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageRevisionID",119466760
"http://es.dbpedia.org/resource/Corte_musical_de_los_duques_de_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/35479333/M%C3%BAsica_nobleza_y_mecenazgo_los_duques_de_Medina_Sidonia_en_Sevilla_y_Sanl%C3%BAcar_de_Barrameda_1445-1615_"
"http://es.dbpedia.org/resource/Corte_musical_de_los_duques_de_Medina_Sidonia","http://dbpedia.org/ontology/wikiPageLength",1323
"http://es.dbpedia.org/resource/Corte_musical_de_los_duques_de_Medina_Sidonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corte_musical_de_los_duques_de_Medina_Sidonia?oldid=119466760&ns=0"
"http://es.dbpedia.org/resource/Corte_musical_de_los_duques_de_Medina_Sidonia","http://dbpedia.org/ontology/abstract","Los duques de Medina Sidonia patrocinaron una extraordinaria corte musical en Sevilla y Sanlúcar de Barrameda (Cádiz). Entre 1445 y 1615 sirvieron en la corte ducal más de cuatrocientos músicos nacionales e internacionales. Entre ellos figuran compositores como Pedro Guerrero, Luys de Narváez, Alexandro de la Serna y Cipriano de Soto. Entre las fuentes musicales asociadas a los duques de Medina Sidonia podría estar el Cancionero Musical de la Colombina, cuyo compositor predominante, Juan de Triana, mantuvo contactos con la corte ducal. Fueron maestros de capilla de la corte ducal: Pedro de Trigueros (1529-1565), Sebastián Vázquez (1565-1573/ 1576-1580) y Andrés de Villalar (1573-1576)."
"http://es.wikipedia.org/wiki/Corte_musical_de_los_duques_de_Medina_Sidonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corte_musical_de_los_duques_de_Medina_Sidonia"
