"subject","predicate","object"
"http://es.dbpedia.org/resource/Agilolfo_de_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII","http://www.w3.org/2000/01/rdf-schema#label","Santos católicos de Alemania del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#prefLabel","Santos católicos de Alemania del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageID",9094072
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",119302358
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII?oldid=119302358&ns=14"
"http://es.dbpedia.org/resource/Burcardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII"
"http://es.dbpedia.org/resource/Ruperto_de_Bingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII"
"http://es.dbpedia.org/resource/Milburga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII"
"http://es.dbpedia.org/resource/Arbeo_de_Frisinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII"
"http://es.dbpedia.org/resource/Pirmino_de_Reichenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII"
"http://es.dbpedia.org/resource/Wilehado_de_Brema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII"
"http://es.dbpedia.org/resource/Lulo_de_Hersfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII"
"http://es.dbpedia.org/resource/Walburga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII"
"http://es.dbpedia.org/resource/Lioba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII"
"http://es.dbpedia.org/resource/Ruperto_de_Salzburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII"
"http://es.dbpedia.org/resource/Bonifacio_de_Maguncia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII"
"http://es.dbpedia.org/resource/Tecla_de_Kitzingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII"
"http://es.dbpedia.org/resource/Erardo_de_Ratisbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII"
"http://es.dbpedia.org/resource/Corbiniano_de_Frisinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII"
"http://es.dbpedia.org/resource/Willibaldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_VIII"
