"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://www.w3.org/2000/01/rdf-schema#label","Juan Luis Trillo de Leyva"
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://www.w3.org/2000/01/rdf-schema#comment","Juan Luis Trillo de Leyva (Sevilla, 1945), arquitecto español y profesor de Proyectos de la Escuela Técnica Superior de Arquitectura de Sevilla, fundador de la revista de Arquitectura Periferia y catedrático de la Universidad de Sevilla.​ Entre sus obras más notables destacan el edificio de viviendas Los Químicos, Edificio de viviendas en calle Amor, Rehabilitación del Convento de San Agustín en Jerez de la Frontera, (Cádiz)​​ como edificio administrativo municipal"
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Luis_Trillo_de_Leyva"
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://dbpedia.org/ontology/wikiPageID",613684
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://dbpedia.org/ontology/wikiPageRevisionID",129416933
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://dbpedia.org/ontology/wikiPageLength",5474
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Luis_Trillo_de_Leyva?oldid=129416933&ns=0"
"http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva","http://dbpedia.org/ontology/abstract","Juan Luis Trillo de Leyva (Sevilla, 1945), arquitecto español y profesor de Proyectos de la Escuela Técnica Superior de Arquitectura de Sevilla, fundador de la revista de Arquitectura Periferia y catedrático de la Universidad de Sevilla.​ Entre sus obras más notables destacan el edificio de viviendas Los Químicos, Edificio de viviendas en calle Amor, Rehabilitación del Convento de San Agustín en Jerez de la Frontera, (Cádiz)​​ como edificio administrativo municipal"
"http://es.dbpedia.org/resource/Juan_luis_trillo_de_leyva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva"
"http://es.wikipedia.org/wiki/Juan_Luis_Trillo_de_Leyva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Luis_Trillo_de_Leyva"
