"subject","predicate","object"
"http://es.dbpedia.org/resource/Vida_Samadzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vida_Samadzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Vida_Samadzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vida_Samadzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vida_Samadzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vida_Samadzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vida_Samadzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vida_Samadzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vida_Samadzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Vida_Samadzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Vida_Samadzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Vida_Samadzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vida_Samadzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vida_Samadzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vida_Samadzai","http://www.w3.org/2000/01/rdf-schema#label","Vida Samadzai"
"http://es.dbpedia.org/resource/Vida_Samadzai","http://www.w3.org/2000/01/rdf-schema#comment","Vida Samadzai (22 de febrero 1978) es  de 2003. A pesar de que nunca la República de Afganistán reconoció a como . Como la primera mujer afgana para participar en un concurso de  desde 1974, su aparición en un bikini rojo en la edición 2003 de certamen de Miss Tierra creó polémica en su país de origen. Ella también entró en la quinta temporada de la televisión reality show de . Premios y logros El 1 de mayo de 2005, Vida Samadzai ganó la Sra. [América] 2005-06 concurso Vida también ha aparecido en una película de Bollywood de bajo presupuesto titulada Pista. Comillas televisión de la realidad"
"http://es.dbpedia.org/resource/Vida_Samadzai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042dzf"
"http://es.dbpedia.org/resource/Vida_Samadzai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vida_Samadzai"
"http://es.dbpedia.org/resource/Vida_Samadzai","http://es.dbpedia.org/property/actividad",2003
"http://es.dbpedia.org/resource/Vida_Samadzai","http://es.dbpedia.org/property/fechaDeNacimiento",22
