"subject","predicate","object"
"http://es.dbpedia.org/resource/Sopa_de_manteca","http://www.w3.org/2000/01/rdf-schema#label","Sopa de manteca"
"http://es.dbpedia.org/resource/Sopa_de_manteca","http://www.w3.org/2000/01/rdf-schema#comment","La sopa de manteca es una preparación culinaria que se elabora sencillamente con ingredientes básicos como manteca de cerdo, huevos duros, pan y sal.​ Se trata de unas sopas que emplean pan duro, manteca, agua y sal es decir ingredientes baratos y fáciles de transportar, razón por la que era un plato típico en los viajes de ultramar.​ Se solía servir como desayuno, y en algunas ocasiones se añaden piezas de carne de vaca.​ La preparación en algunos casos se realiza friendo ligeramente el pan en la manteca (sopa de pan con fritura)​"
"http://es.dbpedia.org/resource/Sopa_de_manteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Sopa_de_manteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_España"
"http://es.dbpedia.org/resource/Sopa_de_manteca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sopa_de_manteca"
"http://es.dbpedia.org/resource/Sopa_de_manteca","http://dbpedia.org/ontology/wikiPageID",6958360
"http://es.dbpedia.org/resource/Sopa_de_manteca","http://dbpedia.org/ontology/wikiPageRevisionID",120144872
"http://es.dbpedia.org/resource/Sopa_de_manteca","http://dbpedia.org/ontology/wikiPageLength",1310
"http://es.dbpedia.org/resource/Sopa_de_manteca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sopa_de_manteca?oldid=120144872&ns=0"
"http://es.dbpedia.org/resource/Sopa_de_manteca","http://dbpedia.org/ontology/abstract","La sopa de manteca es una preparación culinaria que se elabora sencillamente con ingredientes básicos como manteca de cerdo, huevos duros, pan y sal.​ Se trata de unas sopas que emplean pan duro, manteca, agua y sal es decir ingredientes baratos y fáciles de transportar, razón por la que era un plato típico en los viajes de ultramar.​ Se solía servir como desayuno, y en algunas ocasiones se añaden piezas de carne de vaca.​ La preparación en algunos casos se realiza friendo ligeramente el pan en la manteca (sopa de pan con fritura)​"
"http://es.wikipedia.org/wiki/Sopa_de_manteca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sopa_de_manteca"
