"subject","predicate","object"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Virginia_Union_Panthers"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Virginia_Union_Panthers"
"http://es.dbpedia.org/resource/A.J._English","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Virginia_Union_Panthers"
"http://es.dbpedia.org/resource/A.J._English","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Virginia_Union_Panthers"
"http://es.dbpedia.org/resource/Charles_Oakley","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Virginia_Union_Panthers"
"http://es.dbpedia.org/resource/Charles_Oakley","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Virginia_Union_Panthers"
"http://es.dbpedia.org/resource/Jamie_Waller","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Virginia_Union_Panthers"
"http://es.dbpedia.org/resource/Terry_Davis","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Virginia_Union_Panthers"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/2000/01/rdf-schema#label","Virginia Union Panthers"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Union Panthers, (español: los Panteras de Virginia Union) es el nombre de los equipos deportivos de la , situada en Richmond, Virginia. Los equipos de los Panthers participan en las competiciones universitarias organizadas por la NCAA, y forman parte desde su fundación en 1912 de la Central Intercollegiate Athletic Association."
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://xmlns.com/foaf/0.1/homepage","http://vuusports.com/"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_División_II_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Central_Intercollegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_de_Virginia"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virginia_Union_Panthers"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://es.dbpedia.org/property/apodo","Panthers"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://es.dbpedia.org/property/color","Granate"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://es.dbpedia.org/property/color","#800000"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://es.dbpedia.org/property/color","Gris"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://es.dbpedia.org/property/colorTexto","#a7a8aa"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Central_Intercollegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://es.dbpedia.org/property/directorDeportivo","Joe Taylor"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://es.dbpedia.org/property/equipos",13
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://es.dbpedia.org/property/equiposFemeninos",7
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://es.dbpedia.org/property/equiposMasculinos",6
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://es.dbpedia.org/property/estadio","Hovey Field"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://es.dbpedia.org/property/hex","a7a8aa"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://es.dbpedia.org/property/hex",800000
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://es.dbpedia.org/property/nombre","Virginia Union Panthers"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Virginia_Union"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://es.dbpedia.org/property/web","vuusports.com/"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://es.dbpedia.org/property/pabellón","Barco-Stevens Hall"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://dbpedia.org/ontology/wikiPageID",6938168
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://dbpedia.org/ontology/wikiPageRevisionID",118460440
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://dbpedia.org/ontology/wikiPageExternalLink","http://vuusports.com/index.aspx"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://dbpedia.org/ontology/wikiPageLength",3207
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virginia_Union_Panthers?oldid=118460440&ns=0"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://dbpedia.org/ontology/abstract","Virginia Union Panthers, (español: los Panteras de Virginia Union) es el nombre de los equipos deportivos de la , situada en Richmond, Virginia. Los equipos de los Panthers participan en las competiciones universitarias organizadas por la NCAA, y forman parte desde su fundación en 1912 de la Central Intercollegiate Athletic Association."
"http://es.dbpedia.org/resource/Mike_Davis_(baloncestista_de_1946)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Virginia_Union_Panthers"
"http://es.dbpedia.org/resource/Mike_Davis_(baloncestista_de_1946)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Virginia_Union_Panthers"
"http://es.wikipedia.org/wiki/Virginia_Union_Panthers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virginia_Union_Panthers"
"http://es.dbpedia.org/resource/VUU_Panthers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virginia_Union_Panthers"
"http://es.dbpedia.org/resource/Ben_Wallace_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Virginia_Union_Panthers"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virginia_Union_Panthers"
