"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquitectura_historicista_en_Melilla","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura historicista en Melilla"
"http://es.dbpedia.org/resource/Arquitectura_historicista_en_Melilla","http://www.w3.org/2000/01/rdf-schema#comment","La Arquitectura historicista en Melilla es una corriente de la arquitectura historicista que se da en la ciudad española a partir del siglo XIX, pero especialmente durante el siglo XX. Sus edificios forman parte del Conjunto Histórico Artístico de la Ciudad de Melilla, un Bien de Interés Cultural, y se encuentran repartidos por el Ensanche central y por sus barrios.​​​​​​​​​​"
"http://es.dbpedia.org/resource/Arquitectura_historicista_en_Melilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista_en_Melilla"
"http://es.dbpedia.org/resource/Arquitectura_historicista_en_Melilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Melilla"
"http://es.dbpedia.org/resource/Arquitectura_historicista_en_Melilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_historicista_en_Melilla"
"http://es.dbpedia.org/resource/Arquitectura_historicista_en_Melilla","http://dbpedia.org/ontology/wikiPageID",8454253
"http://es.dbpedia.org/resource/Arquitectura_historicista_en_Melilla","http://dbpedia.org/ontology/wikiPageRevisionID",130177430
"http://es.dbpedia.org/resource/Arquitectura_historicista_en_Melilla","http://dbpedia.org/ontology/wikiPageLength",10061
"http://es.dbpedia.org/resource/Arquitectura_historicista_en_Melilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_historicista_en_Melilla?oldid=130177430&ns=0"
"http://es.dbpedia.org/resource/Arquitectura_historicista_en_Melilla","http://dbpedia.org/ontology/abstract","La Arquitectura historicista en Melilla es una corriente de la arquitectura historicista que se da en la ciudad española a partir del siglo XIX, pero especialmente durante el siglo XX. Sus edificios forman parte del Conjunto Histórico Artístico de la Ciudad de Melilla, un Bien de Interés Cultural, y se encuentran repartidos por el Ensanche central y por sus barrios.​​​​​​​​​​"
"http://es.wikipedia.org/wiki/Arquitectura_historicista_en_Melilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_historicista_en_Melilla"
