"subject","predicate","object"
"http://es.dbpedia.org/resource/Estudios_de_futuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futurología"
"http://es.dbpedia.org/resource/Futurologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futurología"
"http://es.dbpedia.org/resource/Futurologo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futurología"
"http://es.dbpedia.org/resource/Futurología","http://www.w3.org/2000/01/rdf-schema#label","Futurología"
"http://es.dbpedia.org/resource/Futurología","http://www.w3.org/2000/01/rdf-schema#comment","Estudios del futuro (también llamado futurología) es el estudio de los futuros: posible, probable y preferible, así como las visiones del mundo y mitos debajo de ellos. Existe un debate acerca de si esta disciplina es un arte o una ciencia. En general, puede ser considerada como una rama de las ciencias sociales y paralela al área de la historia (la historia estudia el pasado, los estudios del futuro consideran el futuro). Los Estudios del Futuro (coloquialmente llamados “futuros” por muchos de los profesionales de esta disciplina) buscan entender qué cosas posiblemente continuarán y cuáles pueden plausiblemente cambiar. Así pues, parte de esta disciplina busca un entendimiento sistémico basado en el reconocimiento de patrones en el pasado y presente para determinar la posibilidad de futur"
"http://es.dbpedia.org/resource/Futurología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017697"
"http://es.dbpedia.org/resource/Futurología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futurología"
"http://es.dbpedia.org/resource/Futurología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Futurología"
"http://es.dbpedia.org/resource/Futurología","http://dbpedia.org/ontology/wikiPageID",219093
"http://es.dbpedia.org/resource/Futurología","http://dbpedia.org/ontology/wikiPageRevisionID",126971655
"http://es.dbpedia.org/resource/Futurología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rene-rohrbeck.de/documents/Rohrbeck-et-al_(2009)_Benchmarking-Report_Strategic-Foresight.pdf"
"http://es.dbpedia.org/resource/Futurología","http://dbpedia.org/ontology/wikiPageLength",24169
"http://es.dbpedia.org/resource/Futurología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Futurología?oldid=126971655&ns=0"
"http://es.dbpedia.org/resource/Futurología","http://dbpedia.org/ontology/abstract","Estudios del futuro (también llamado futurología) es el estudio de los futuros: posible, probable y preferible, así como las visiones del mundo y mitos debajo de ellos. Existe un debate acerca de si esta disciplina es un arte o una ciencia. En general, puede ser considerada como una rama de las ciencias sociales y paralela al área de la historia (la historia estudia el pasado, los estudios del futuro consideran el futuro). Los Estudios del Futuro (coloquialmente llamados “futuros” por muchos de los profesionales de esta disciplina) buscan entender qué cosas posiblemente continuarán y cuáles pueden plausiblemente cambiar. Así pues, parte de esta disciplina busca un entendimiento sistémico basado en el reconocimiento de patrones en el pasado y presente para determinar la posibilidad de futuros eventos y tendencias.​ Diferente a las ciencias naturales, donde sistemas más delimitados y específicos son estudiados, los Estudios del Futuro hacen referencia a un mucho más grande y complejo sistema global. La metodología y conocimiento han sido menos demostrados en comparación a las ciencias naturales o incluso las ciencias sociales como sociología, economía y ciencias políticas."
"http://es.dbpedia.org/resource/Futurólogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futurología"
"http://es.wikipedia.org/wiki/Futurología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Futurología"
"http://es.dbpedia.org/resource/Congreso_Futuro","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Futurología"
