"subject","predicate","object"
"http://es.dbpedia.org/resource/Carbajosa_de_Alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carbajosa_(Zamora)"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","Carbajosa (Zamora)"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://www.w3.org/2000/01/rdf-schema#comment","Carbajosa es una localidad del municipio de Villalcampo, en la provincia de Zamora, comunidad autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://xmlns.com/foaf/0.1/name","Carbajosa"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://xmlns.com/foaf/0.1/homepage","http://www.aytovillalcampo.com/"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Duero"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carbajosa_(Zamora)"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://es.dbpedia.org/property/altitud",731
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Aliste"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://es.dbpedia.org/property/cp",49166
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://es.dbpedia.org/property/distancia",32
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://es.dbpedia.org/property/gentilicio","carbajosino, -a"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://es.dbpedia.org/property/imagen","Carbajosa.jpg"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://es.dbpedia.org/property/ineAño",2016
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Pan"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villalcampo"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://es.dbpedia.org/property/nombre","Carbajosa"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://es.dbpedia.org/property/pieDeImagen","Vista general de Carbajosa."
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://es.dbpedia.org/property/población",136
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://es.dbpedia.org/property/web","http://www.aytovillalcampo.com/"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://dbpedia.org/ontology/wikiPageID",1392753
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://dbpedia.org/ontology/wikiPageRevisionID",127633942
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytovillalcampo.com/"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111019134253/http:/www.aytovillalcampo.com/"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://dbpedia.org/ontology/wikiPageLength",8387
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://dbpedia.org/ontology/censusYear","2016"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://dbpedia.org/ontology/demonym","carbajosino, -a"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://dbpedia.org/ontology/populationTotal",136
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://dbpedia.org/ontology/postalCode","49166"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Aliste"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villalcampo"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Zamora"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Pan"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carbajosa_(Zamora)?oldid=127633942&ns=0"
"http://es.dbpedia.org/resource/Carbajosa_(Zamora)","http://dbpedia.org/ontology/abstract","Carbajosa es una localidad del municipio de Villalcampo, en la provincia de Zamora, comunidad autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/Villalcampo","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Carbajosa_(Zamora)"
"http://es.dbpedia.org/resource/Villalcampo","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Carbajosa_(Zamora)"
"http://es.dbpedia.org/resource/Villalcampo","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Carbajosa_(Zamora)"
"http://es.wikipedia.org/wiki/Carbajosa_(Zamora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carbajosa_(Zamora)"
"http://es.dbpedia.org/resource/Carbajosa_de_alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carbajosa_(Zamora)"
"http://es.dbpedia.org/resource/Carbajosa_(Villalcampo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carbajosa_(Zamora)"
