"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambuyat","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plato_nacional"
"http://es.dbpedia.org/resource/Bebida_nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plato_nacional"
"http://es.dbpedia.org/resource/Comida_nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plato_nacional"
"http://es.dbpedia.org/resource/Plato_tipico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plato_nacional"
"http://es.dbpedia.org/resource/Plato_típico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plato_nacional"
"http://dbpedia.org/resource/National_dish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plato_nacional"
"http://es.dbpedia.org/resource/Plato_nacional","http://www.w3.org/2000/01/rdf-schema#label","Plato nacional"
"http://es.dbpedia.org/resource/Plato_nacional","http://www.w3.org/2000/01/rdf-schema#comment","El plato nacional es el plato, comida o bebida que representa los gustos particulares de una nación, región o comunidad. Se puede ver que en la mayoría de los casos el plato nacional contiene ingredientes fácilmente elaborados o cultivados en la región, o a lo sumo con ingredientes con los que se sienten identificados los habitantes de estas naciones. Se emplea frecuentemente como un cliché de una cultura o pueblo. Cada país tiene diferentes costumbres y diversos platillos típicos, con variedad de sabores.1010101010101010100110"
"http://es.dbpedia.org/resource/Plato_nacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g429"
"http://es.dbpedia.org/resource/Plato_nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Plato_nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plato_nacional"
"http://es.dbpedia.org/resource/Plato_nacional","http://dbpedia.org/ontology/wikiPageID",1019466
"http://es.dbpedia.org/resource/Plato_nacional","http://dbpedia.org/ontology/wikiPageRevisionID",130274450
"http://es.dbpedia.org/resource/Plato_nacional","http://dbpedia.org/ontology/wikiPageLength",3403
"http://es.dbpedia.org/resource/Plato_nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plato_nacional?oldid=130274450&ns=0"
"http://es.dbpedia.org/resource/Plato_nacional","http://dbpedia.org/ontology/abstract","El plato nacional es el plato, comida o bebida que representa los gustos particulares de una nación, región o comunidad. Se puede ver que en la mayoría de los casos el plato nacional contiene ingredientes fácilmente elaborados o cultivados en la región, o a lo sumo con ingredientes con los que se sienten identificados los habitantes de estas naciones. Se emplea frecuentemente como un cliché de una cultura o pueblo. Cada país tiene diferentes costumbres y diversos platillos típicos, con variedad de sabores.1010101010101010100110"
"http://es.wikipedia.org/wiki/Plato_nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plato_nacional"
"http://es.dbpedia.org/resource/Platos_nacionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plato_nacional"
