"subject","predicate","object"
"http://es.dbpedia.org/resource/La_ultima_pregunta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_última_pregunta"
"http://es.dbpedia.org/resource/La_última_pregunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_última_pregunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_última_pregunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_última_pregunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_última_pregunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_última_pregunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_última_pregunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_última_pregunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_última_pregunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_última_pregunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_última_pregunta","http://www.w3.org/2000/01/rdf-schema#label","La última pregunta"
"http://es.dbpedia.org/resource/La_última_pregunta","http://www.w3.org/2000/01/rdf-schema#comment","La última pregunta (en inglés The last question), es un cuento de ciencia ficción escrito por Isaac Asimov, publicado por primera vez en la edición de noviembre de 1956 de la revista Science Fiction Quarterly y reimpreso en las colecciones de  (1959),  (1973), Sueños de robot (1986) y en Cuentos completos I (1990). Esta historia es una de las favoritas de su autor, junto con El hombre bicentenario, es uno de sus relatos más aclamados y conocidos, y pertenece a una serie de historias en las que se menciona o involucra a la poderosa computadora llamada Multivac."
"http://es.dbpedia.org/resource/La_última_pregunta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q451"
"http://es.dbpedia.org/resource/La_última_pregunta","http://xmlns.com/foaf/0.1/name","La última pregunta"
"http://es.dbpedia.org/resource/La_última_pregunta","http://xmlns.com/foaf/0.1/name","The Last Question"
"http://es.dbpedia.org/resource/La_última_pregunta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Multivac"
"http://es.dbpedia.org/resource/La_última_pregunta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1956"
"http://es.dbpedia.org/resource/La_última_pregunta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_última_pregunta"
"http://es.dbpedia.org/resource/La_última_pregunta","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Isaac_Asimov"
"http://es.dbpedia.org/resource/La_última_pregunta","http://es.dbpedia.org/property/formatoOriginal","Impreso"
"http://es.dbpedia.org/resource/La_última_pregunta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/La_última_pregunta","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/La_última_pregunta","http://es.dbpedia.org/property/nombre","La última pregunta"
"http://es.dbpedia.org/resource/La_última_pregunta","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Algún_día_(cuento)"
"http://es.dbpedia.org/resource/La_última_pregunta","http://es.dbpedia.org/property/publicaciónOriginal","Science Fiction Quarterly"
"http://es.dbpedia.org/resource/La_última_pregunta","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/El_chistoso"
"http://es.dbpedia.org/resource/La_última_pregunta","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Multivac"
"http://es.dbpedia.org/resource/La_última_pregunta","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/La_última_pregunta","http://es.dbpedia.org/property/textoImagen","Science Fiction Quarterly, edición de noviembre de 1956, donde se publicó por primera vez el relato."
"http://es.dbpedia.org/resource/La_última_pregunta","http://es.dbpedia.org/property/tipoDePublicaciónOriginal","Periódica"
"http://es.dbpedia.org/resource/La_última_pregunta","http://es.dbpedia.org/property/títuloOrig","The Last Question"
"http://es.dbpedia.org/resource/La_última_pregunta","http://es.dbpedia.org/property/editorialOriginal","Columbia Publications"
"http://es.dbpedia.org/resource/La_última_pregunta","http://dbpedia.org/ontology/wikiPageID",3323364
"http://es.dbpedia.org/resource/La_última_pregunta","http://dbpedia.org/ontology/wikiPageRevisionID",129694372
"http://es.dbpedia.org/resource/La_última_pregunta","http://es.dbpedia.org/property/fechaPublicaciónOriginal","noviembre de 1956"
"http://es.dbpedia.org/resource/La_última_pregunta","http://dbpedia.org/ontology/wikiPageLength",9632
"http://es.dbpedia.org/resource/La_última_pregunta","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Isaac_Asimov"
"http://es.dbpedia.org/resource/La_última_pregunta","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/La_última_pregunta","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Algún_día_(cuento)"
"http://es.dbpedia.org/resource/La_última_pregunta","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Multivac"
"http://es.dbpedia.org/resource/La_última_pregunta","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_chistoso"
"http://es.dbpedia.org/resource/La_última_pregunta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_última_pregunta?oldid=129694372&ns=0"
"http://es.dbpedia.org/resource/La_última_pregunta","http://dbpedia.org/ontology/abstract","La última pregunta (en inglés The last question), es un cuento de ciencia ficción escrito por Isaac Asimov, publicado por primera vez en la edición de noviembre de 1956 de la revista Science Fiction Quarterly y reimpreso en las colecciones de  (1959),  (1973), Sueños de robot (1986) y en Cuentos completos I (1990). Esta historia es una de las favoritas de su autor, junto con El hombre bicentenario, es uno de sus relatos más aclamados y conocidos, y pertenece a una serie de historias en las que se menciona o involucra a la poderosa computadora llamada Multivac."
"http://dbpedia.org/resource/The_Last_Question","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_última_pregunta"
"http://es.wikipedia.org/wiki/La_última_pregunta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_última_pregunta"
