"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_Cabo_Busto","http://www.w3.org/2000/01/rdf-schema#label","Faro de Cabo Busto"
"http://es.dbpedia.org/resource/Faro_de_Cabo_Busto","http://www.w3.org/2000/01/rdf-schema#comment","El Faro de Cabo Busto (en asturiano, Faru de Bustu), se encuentra en el cabo del mismo nombre, en la localidad de , concejo de Valdés, Principado de Asturias. La torre se encuentra adosada a la cara norte del edificio y lleva rotulada la palabra Busto. El aparato óptico es aereomarítimo. Su titularidad está adscrita a la Autoridad Portuaria de Avilés.​"
"http://es.dbpedia.org/resource/Faro_de_Cabo_Busto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Asturias"
"http://es.dbpedia.org/resource/Faro_de_Cabo_Busto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdés"
"http://es.dbpedia.org/resource/Faro_de_Cabo_Busto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Cabo_Busto"
"http://es.dbpedia.org/resource/Faro_de_Cabo_Busto","http://dbpedia.org/ontology/wikiPageID",515612
"http://es.dbpedia.org/resource/Faro_de_Cabo_Busto","http://dbpedia.org/ontology/wikiPageRevisionID",128289570
"http://es.dbpedia.org/resource/Faro_de_Cabo_Busto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lighthousesofspain.es/es-es/faros/detalle%3Ftab=fic&IdFaro=28"
"http://es.dbpedia.org/resource/Faro_de_Cabo_Busto","http://dbpedia.org/ontology/wikiPageLength",1177
"http://es.dbpedia.org/resource/Faro_de_Cabo_Busto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Cabo_Busto?oldid=128289570&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Cabo_Busto","http://dbpedia.org/ontology/abstract","El Faro de Cabo Busto (en asturiano, Faru de Bustu), se encuentra en el cabo del mismo nombre, en la localidad de , concejo de Valdés, Principado de Asturias. La torre se encuentra adosada a la cara norte del edificio y lleva rotulada la palabra Busto. El aparato óptico es aereomarítimo. Su titularidad está adscrita a la Autoridad Portuaria de Avilés.​"
"http://es.dbpedia.org/resource/Faro_de_cabo_busto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_de_Cabo_Busto"
"http://es.wikipedia.org/wiki/Faro_de_Cabo_Busto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Cabo_Busto"
