"subject","predicate","object"
"http://dbpedia.org/resource/Marble_Point","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_Punta_Marble"
"http://es.wikipedia.org/wiki/Base_Punta_Marble","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_Punta_Marble"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://www.w3.org/2000/01/rdf-schema#label","Base Punta Marble"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://www.w3.org/2000/01/rdf-schema#comment","La base Punta Marble (en inglés: Marble Point Camp, que se traduce como Punta de Mármol) es una base de Estados Unidos en la Antártida. Punta Marble es un promontorio rocoso en la costa de la Tierra de Victoria. Este puesto de avanzada se utiliza como una estación de repostaje de helicópteros para apoyo a la investigación científica en áreas cercanas del interior de continente, como los valles secos de McMurdo. Si el clima lo permite, los helicópteros pueden volar desde y hacia la estación durante las 24 horas del día en la temporada de investigación de verano.​"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027pxy9"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-77.4333
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://www.w3.org/2003/01/geo/wgs84_pos#long",163.833
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Victoria"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_de_Estados_Unidos_en_la_Antártida"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1956"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_verano"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_establecidas_para_el_Año_Geofísico_Internacional"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_Punta_Marble"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://es.dbpedia.org/property/administrada","http://es.dbpedia.org/resource/Programa_Antártico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://es.dbpedia.org/property/fundación",1956
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://es.dbpedia.org/property/nombre","Base Punta Marble"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://es.dbpedia.org/property/periodo","Verano, octubre a diciembre"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://es.dbpedia.org/property/poblaciónInvierno",0
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://es.dbpedia.org/property/poblaciónVerano",3
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://es.dbpedia.org/property/servicios","Helipuerto"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://es.dbpedia.org/property/tipo","Base de reabastecimiento de helicópteros"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://es.dbpedia.org/property/web","Sin datos"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://dbpedia.org/ontology/wikiPageID",6858472
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://dbpedia.org/ontology/wikiPageRevisionID",118088876
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://dbpedia.org/ontology/wikiPageExternalLink","http://coplateau.com/Update6_Marble_Point.html"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://dbpedia.org/ontology/wikiPageLength",8273
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://www.georss.org/georss/point","-77.43333333333334 163.83333333333334"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_Punta_Marble?oldid=118088876&ns=0"
"http://es.dbpedia.org/resource/Base_Punta_Marble","http://dbpedia.org/ontology/abstract","La base Punta Marble (en inglés: Marble Point Camp, que se traduce como Punta de Mármol) es una base de Estados Unidos en la Antártida. Punta Marble es un promontorio rocoso en la costa de la Tierra de Victoria. Este puesto de avanzada se utiliza como una estación de repostaje de helicópteros para apoyo a la investigación científica en áreas cercanas del interior de continente, como los valles secos de McMurdo. Si el clima lo permite, los helicópteros pueden volar desde y hacia la estación durante las 24 horas del día en la temporada de investigación de verano.​ La ubicación remota de la estación y el mar congelado contiguo han impedido en gran medida el turismo en la zona, sin embargo, el rompehielos ruso  realiza cruceros en el mar de Ross y el estrecho de McMurdo. En 1993, el rompehielos atracó en el hielo fijo de punta Marble, y los turistas viajaron a bordo de helicópteros a los valles secos de McMurdo.​ La base se encuentra en una estrecha franja de tierra entre el piedemonte glaciar Wilson y el mar, a unos 50 kilómetros de la base McMurdo. Las fuerzas militares de Estados Unidos construyeron el campamento en la orilla occidental del estrecho de McMurdo en 1956 en conjunción con el inminente Año Geofísico Internacional (1957-1958). Se incluyó la construcción de una pista de aterrizaje de superficie dura en punta Marble. Un avión  Otter hizo el primer aterrizaje en la Antártida con ruedas en tierra en Punta Marble en 1957.​ A bordo fueron el almirante estadounidense Dufeck y el explorador neozelandés sir Edmund Hillary.​ Un de avión de Havilland Canada DHC-3 Otter se estrelló en el despegue en Punta Marble el 4 de enero de 1959, cobrando la vida de dos hombres. El avión era parte de la Operación Deep Freeze IV. Punta Marble actualmente cuenta con personal durante el verano austral, con un jefe de la estación, un cocinero, y un encargado de suministrar el combustible a los helicópteros. Comidas calientes y alojamiento durante la noche están disponibles para 14 personas. El agua potable se obtiene derritiendo nieve que una excavadora saca del cercano piedemonte glaciar Wilson. La nieve se descarga en una tolva para su fusión y posterior filtración.​ Entre otras instalaciones la estación incluyn una estación meteorológica automatizada. El Programa Antártico de Estados Unidos (USAP) llevó a cabo una limpieza de la estación durante las temporadas de verano 1989-1990 y 1990-1991.​ Se sabe que han ocurrido en la zona derrames de combustible. Todavía en 2001, los derrames de más de 40 años de edad aún eran visibles.​ Los desechos humanos de la estación se recogen y transportan a la Base McMurdo."
"http://es.dbpedia.org/resource/Marble_Point_Camp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Punta_Marble"
